Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-03 23:00:00,SystemResetWarning,0827.9,5.00,000.00,025.5,025.1,000.0,033.7,027.4,010.5,0000.0,0005.56,0003.02,0001.97
2024-04-03 23:01:00,SystemResetWarning,0827.8,5.01,000.00,025.6,025.2,000.0,033.7,027.5,010.3,0000.0,0006.19,0003.04,0001.96
2024-04-03 23:02:00,SystemResetWarning,0827.8,4.99,000.00,025.5,024.2,000.0,033.8,026.8,010.1,0000.0,0006.12,0003.01,0001.94
2024-04-03 23:03:00,SystemResetWarning,0827.8,5.01,000.00,025.2,022.5,000.0,033.8,026.0,010.6,0000.0,0006.15,0002.98,0001.94
2024-04-03 23:04:00,SystemResetWarning,0827.8,5.01,000.00,025.0,022.6,000.0,033.8,025.9,010.7,0000.0,0006.22,0002.98,0001.92
2024-04-03 23:05:00,SystemResetWarning,0827.8,4.99,000.00,024.9,022.9,000.0,033.7,026.2,011.0,0000.0,0006.31,0003.01,0001.91
2024-04-03 23:06:00,SystemResetWarning,0827.8,5.00,000.00,024.9,023.2,000.0,033.6,026.4,011.1,0000.0,0007.04,0002.94,0001.90
2024-04-03 23:07:00,SystemResetWarning,0827.8,5.00,000.00,025.0,023.6,000.0,033.5,026.6,010.5,0000.0,0007.38,0002.89,0001.89
2024-04-03 23:08:00,SystemResetWarning,0827.8,5.01,000.00,025.0,023.9,000.0,033.5,026.7,010.0,0000.0,0007.33,0002.84,0001.87
2024-04-03 23:09:00,SystemResetWarning,0827.9,5.00,000.00,025.1,024.1,000.0,033.5,026.8,009.9,0000.0,0007.29,0002.80,0001.84
2024-04-03 23:10:00,SystemResetWarning,0827.8,5.00,000.00,025.1,024.3,000.0,033.5,027.0,009.7,0000.0,0007.44,0002.73,0001.81
2024-04-03 23:11:00,SystemResetWarning,0827.8,5.00,000.00,025.2,024.5,000.0,033.5,027.0,009.7,0000.0,0007.45,0002.70,0001.79
2024-04-03 23:12:00,SystemResetWarning,0827.8,4.99,000.00,025.2,024.6,000.0,033.5,027.1,009.6,0000.0,0006.80,0002.61,0001.76
2024-04-03 23:13:00,SystemResetWarning,0827.9,5.00,000.00,025.3,024.8,000.0,033.5,027.2,009.4,0000.0,0006.60,0002.54,0001.74
2024-04-03 23:14:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.9,000.0,033.6,027.3,009.6,0000.0,0006.39,0002.48,0001.71
2024-04-03 23:15:00,SystemResetWarning,0827.8,5.00,000.00,025.4,025.0,000.0,033.6,027.3,009.4,0000.0,0006.45,0002.43,0001.68
2024-04-03 23:16:00,SystemResetWarning,0827.8,5.01,000.00,025.5,025.1,000.0,033.6,027.4,009.5,0000.0,0006.09,0002.30,0001.64
2024-04-03 23:17:00,SystemResetWarning,0827.8,5.00,000.00,025.6,025.2,000.0,033.7,027.5,009.3,0000.0,0005.05,0002.27,0001.61
2024-04-03 23:18:00,SystemResetWarning,0828.0,5.00,000.00,025.6,025.0,000.0,033.7,027.4,009.5,0000.0,0004.29,0002.23,0001.59
2024-04-03 23:19:00,SystemResetWarning,0827.8,4.97,000.00,025.4,023.1,000.0,033.8,026.2,009.8,0000.0,0004.21,0002.22,0001.57
2024-04-03 23:20:00,SystemResetWarning,0827.7,5.03,000.00,024.9,021.4,000.0,033.8,025.3,010.2,0000.0,0004.29,0002.22,0001.57
2024-04-03 23:21:00,SystemResetWarning,0827.7,5.00,000.00,024.6,021.6,000.0,033.7,025.4,009.9,0000.0,0003.87,0002.20,0001.57
2024-04-03 23:22:00,SystemResetWarning,0827.7,5.00,000.00,024.6,022.1,000.0,033.5,025.6,009.9,0000.0,0003.73,0002.17,0001.55
2024-04-03 23:23:00,SystemResetWarning,0827.7,4.99,000.00,024.6,022.5,000.0,033.4,026.0,010.3,0000.0,0003.78,0002.19,0001.54
2024-04-03 23:24:00,SystemResetWarning,0827.7,5.00,000.00,024.6,022.9,000.0,033.3,026.2,010.3,0000.0,0004.16,0002.22,0001.53
2024-04-03 23:25:00,SystemResetWarning,0827.7,5.00,000.00,024.7,023.3,000.0,033.3,026.3,009.9,0000.0,0004.72,0002.25,0001.54
2024-04-03 23:26:00,SystemResetWarning,0827.7,4.99,000.00,024.7,023.6,000.0,033.3,026.5,010.2,0000.0,0004.53,0002.22,0001.55
2024-04-03 23:27:00,SystemResetWarning,0827.7,5.00,000.00,024.8,023.8,000.0,033.2,026.6,010.3,0000.0,0004.52,0002.21,0001.55
2024-04-03 23:28:00,SystemResetWarning,0827.7,5.01,000.00,024.8,024.0,000.0,033.2,026.7,009.7,0000.0,0004.54,0002.22,0001.55
2024-04-03 23:29:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.2,000.0,033.2,026.8,009.9,0000.0,0004.56,0002.24,0001.56
2024-04-03 23:30:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.4,000.0,033.3,026.8,010.0,0000.0,0004.63,0002.27,0001.56
2024-04-03 23:31:00,SystemResetWarning,0827.7,4.99,000.00,025.0,024.5,000.0,033.3,026.9,010.1,0000.0,0004.61,0002.29,0001.58
2024-04-03 23:32:00,SystemResetWarning,0827.7,4.99,000.00,025.1,024.6,000.0,033.3,027.0,009.9,0000.0,0004.45,0002.25,0001.57
2024-04-03 23:33:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.7,000.0,033.3,027.1,009.9,0000.0,0004.51,0002.29,0001.58
2024-04-03 23:34:00,SystemResetWarning,0827.7,5.01,000.00,025.2,024.8,000.0,033.4,027.2,010.3,0000.0,0004.46,0002.30,0001.59
2024-04-03 23:35:00,SystemResetWarning,0827.7,4.99,000.00,025.3,024.9,000.0,033.4,027.2,010.3,0000.0,0004.67,0002.37,0001.59
2024-04-03 23:36:00,SystemResetWarning,0827.7,4.99,000.00,025.4,025.0,000.0,033.4,027.3,009.6,0000.0,0004.16,0002.40,0001.59
2024-04-03 23:37:00,SystemResetWarning,0827.7,5.00,000.00,025.4,025.0,000.0,033.5,027.3,009.9,0000.0,0003.96,0002.41,0001.58
2024-04-03 23:38:00,SystemResetWarning,0827.7,5.00,000.00,025.5,025.1,000.0,033.5,027.4,010.1,0000.0,0004.03,0002.44,0001.57
2024-04-03 23:39:00,SystemResetWarning,0827.7,5.00,000.00,025.5,025.2,000.0,033.6,027.5,009.7,0000.0,0004.00,0002.43,0001.57
2024-04-03 23:40:00,SystemResetWarning,0827.7,5.00,000.00,025.6,025.2,000.0,033.6,027.5,009.5,0000.0,0003.96,0002.40,0001.57
2024-04-03 23:41:00,SystemResetWarning,0827.7,5.00,000.00,025.6,025.0,000.0,033.7,027.3,009.9,0000.0,0004.02,0002.42,0001.57
2024-04-03 23:42:00,SystemResetWarning,0827.7,5.00,000.00,025.3,023.0,000.0,033.8,026.3,009.8,0000.0,0004.02,0002.42,0001.57
2024-04-03 23:43:00,SystemResetWarning,0827.6,5.02,000.00,025.1,022.3,000.0,033.8,026.0,010.1,0000.0,0004.02,0002.41,0001.57
2024-04-03 23:44:00,SystemResetWarning,0827.7,5.00,000.00,024.9,022.6,000.0,033.7,026.1,010.0,0000.0,0004.02,0002.39,0001.57
2024-04-03 23:45:00,SystemResetWarning,0827.7,5.00,000.00,024.9,023.0,000.0,033.6,026.3,009.9,0000.0,0003.91,0002.33,0001.57
2024-04-03 23:46:00,SystemResetWarning,0827.7,5.00,000.00,025.0,023.4,000.0,033.5,026.5,010.0,0000.0,0003.72,0002.25,0001.56
2024-04-03 23:47:00,SystemResetWarning,0827.7,5.01,000.00,025.0,023.7,000.0,033.5,026.7,010.1,0000.0,0003.36,0002.14,0001.56
2024-04-03 23:48:00,SystemResetWarning,0827.7,4.99,000.00,025.0,023.9,000.0,033.5,026.8,010.5,0000.0,0003.32,0002.11,0001.55
2024-04-03 23:49:00,SystemResetWarning,0827.7,4.99,000.00,025.1,024.2,000.0,033.5,026.9,009.9,0000.0,0003.21,0002.08,0001.56
2024-04-03 23:50:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.4,000.0,033.5,027.0,009.8,0000.0,0003.31,0002.14,0001.57
2024-04-03 23:51:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.5,000.0,033.5,027.1,010.3,0000.0,0003.38,0002.18,0001.58
2024-04-03 23:52:00,SystemResetWarning,0827.7,5.01,000.00,025.3,024.7,000.0,033.5,027.1,009.8,0000.0,0003.42,0002.18,0001.57
2024-04-03 23:53:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.8,000.0,033.5,027.2,010.0,0000.0,0003.47,0002.20,0001.57
2024-04-03 23:54:00,SystemResetWarning,0827.7,5.00,000.00,025.4,024.9,000.0,033.6,027.3,010.1,0000.0,0003.55,0002.20,0001.57
2024-04-03 23:55:00,SystemResetWarning,0827.7,5.00,000.00,025.4,025.0,000.0,033.6,027.3,010.6,0000.0,0004.48,0002.26,0001.58
2024-04-03 23:56:00,SystemResetWarning,0827.7,5.00,000.00,025.5,025.1,000.0,033.6,027.4,011.1,0000.0,0005.66,0002.32,0001.59
2024-04-03 23:57:00,SystemResetWarning,0827.7,4.99,000.00,025.5,025.1,000.0,033.7,027.4,010.9,0000.0,0005.74,0002.35,0001.61
2024-04-03 23:58:00,SystemResetWarning,0827.7,5.00,000.00,025.6,025.2,000.0,033.7,027.5,011.0,0000.0,0005.88,0002.39,0001.62
2024-04-03 23:59:00,SystemResetWarning,0827.7,4.99,000.00,025.6,024.2,000.0,033.8,027.0,011.0,0000.0,0006.09,0002.44,0001.64
