Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 09:00:00,,0832.1,5.01,0.00,30.1,28.9,00.0,39.2,31.7,10.3,0000.1,0007.68,0003.32,0002.86
2021-10-04 09:01:00,,0832.1,5.00,0.00,30.1,28.9,00.0,39.2,31.7,10.3,0000.2,0007.61,0003.30,0002.87
2021-10-04 09:02:00,,0832.1,5.00,0.00,30.0,28.9,00.0,39.2,31.6,10.3,0000.0,0007.52,0003.30,0002.89
2021-10-04 09:03:00,,0832.1,5.00,0.00,30.0,28.9,00.0,39.2,31.6,10.3,0000.0,0007.28,0003.30,0002.90
2021-10-04 09:04:00,,0832.1,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0007.47,0003.32,0002.89
2021-10-04 09:05:00,,0832.1,5.00,0.00,30.0,29.0,00.0,39.2,31.7,10.3,0000.0,0007.16,0003.32,0002.89
2021-10-04 09:06:00,,0832.1,5.00,0.00,30.0,29.0,00.0,39.2,31.7,10.3,0000.0,0006.54,0003.31,0002.87
2021-10-04 09:07:00,,0832.1,5.00,0.00,30.1,29.0,00.0,39.2,31.8,10.3,0000.0,0006.54,0003.30,0002.85
2021-10-04 09:08:00,,0832.1,5.00,0.00,30.1,29.0,00.0,39.2,31.7,10.3,0000.0,0006.98,0003.31,0002.85
2021-10-04 09:09:00,,0832.1,4.99,0.00,30.0,29.0,00.0,39.2,31.7,10.3,0000.0,0006.28,0003.29,0002.84
2021-10-04 09:10:00,,0832.1,5.00,0.00,30.0,29.0,00.0,39.2,31.7,10.2,0000.0,0005.55,0003.29,0002.84
2021-10-04 09:11:00,,0832.1,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0005.48,0003.28,0002.83
2021-10-04 09:12:00,,0832.1,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.2,0000.0,0005.34,0003.27,0002.82
2021-10-04 09:13:00,,0832.1,5.00,0.00,30.0,29.0,00.0,39.2,31.7,10.3,0000.0,0005.42,0003.25,0002.81
2021-10-04 09:14:00,,0832.1,5.01,0.00,30.0,29.0,00.0,39.2,31.7,10.2,0000.0,0005.31,0003.22,0002.78
2021-10-04 09:15:00,,0832.0,5.01,0.00,30.0,28.9,00.0,39.2,31.7,10.2,0000.0,0005.00,0003.20,0002.77
2021-10-04 09:16:00,,0832.0,5.00,0.00,30.0,29.0,00.0,39.2,31.7,10.2,0000.0,0004.97,0003.21,0002.77
2021-10-04 09:17:00,,0832.0,4.99,0.00,30.0,29.0,00.0,39.2,31.7,10.2,0000.0,0004.98,0003.21,0002.77
2021-10-04 09:18:00,,0832.0,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.2,0000.0,0005.17,0003.24,0002.77
2021-10-04 09:19:00,,0832.0,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0004.85,0003.25,0002.77
2021-10-04 09:20:00,,0832.0,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0004.85,0003.24,0002.76
2021-10-04 09:21:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0005.00,0003.25,0002.75
2021-10-04 09:22:00,,0832.0,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0005.05,0003.27,0002.76
2021-10-04 09:23:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0005.08,0003.27,0002.75
2021-10-04 09:24:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.2,31.6,10.3,0000.0,0005.67,0003.30,0002.76
2021-10-04 09:25:00,,0832.0,5.00,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0005.76,0003.32,0002.77
2021-10-04 09:26:00,,0832.0,4.98,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0005.75,0003.33,0002.78
2021-10-04 09:27:00,,0832.0,5.01,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0005.85,0003.34,0002.78
2021-10-04 09:28:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.2,31.6,10.3,0000.0,0006.22,0003.35,0002.77
2021-10-04 09:29:00,,0832.0,5.01,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0006.29,0003.31,0002.78
2021-10-04 09:30:00,,0832.0,5.00,0.00,30.0,28.9,00.0,39.2,31.6,10.3,0000.0,0006.35,0003.31,0002.79
2021-10-04 09:31:00,,0832.0,5.01,0.00,30.0,28.9,00.0,39.2,31.6,10.4,0000.0,0006.75,0003.32,0002.80
2021-10-04 09:32:00,,0831.9,4.99,0.00,30.0,28.9,00.0,39.2,31.7,10.4,0000.0,0007.67,0003.36,0002.80
2021-10-04 09:33:00,,0831.9,5.02,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0007.73,0003.39,0002.80
2021-10-04 09:34:00,,0831.9,4.98,0.00,30.0,28.9,00.0,39.2,31.7,10.3,0000.0,0007.96,0003.40,0002.81
2021-10-04 09:35:00,,0831.9,5.01,0.00,30.0,28.9,00.0,39.2,31.7,10.4,0000.0,0007.88,0003.38,0002.81
2021-10-04 09:36:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.2,31.6,10.4,0000.0,0008.03,0003.38,0002.81
2021-10-04 09:37:00,,0831.9,5.00,0.00,30.0,28.8,00.0,39.2,31.6,10.4,0000.0,0008.01,0003.37,0002.83
2021-10-04 09:38:00,,0831.9,5.01,0.00,30.0,28.9,00.0,39.2,31.6,10.4,0000.0,0008.04,0003.38,0002.85
2021-10-04 09:39:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.2,31.6,10.4,0000.0,0008.06,0003.40,0002.87
2021-10-04 09:40:00,,0831.9,4.99,0.00,30.0,28.9,00.0,39.1,31.7,10.4,0000.0,0007.88,0003.42,0002.88
2021-10-04 09:41:00,,0831.9,5.00,0.00,30.0,28.9,00.0,39.1,31.6,10.5,0000.0,0007.88,0003.41,0002.87
2021-10-04 09:42:00,,0831.9,5.01,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0008.11,0003.45,0002.88
2021-10-04 09:43:00,,0831.9,4.98,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.64,0003.44,0002.90
2021-10-04 09:44:00,,0831.9,5.01,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.57,0003.40,0002.93
2021-10-04 09:45:00,,0831.9,5.00,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.45,0003.40,0002.94
2021-10-04 09:46:00,,0831.9,5.00,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.24,0003.42,0002.97
2021-10-04 09:47:00,,0831.9,5.01,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.60,0003.43,0002.97
2021-10-04 09:48:00,,0832.0,5.01,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.94,0003.43,0002.97
2021-10-04 09:49:00,,0832.0,5.00,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.86,0003.41,0002.97
2021-10-04 09:50:00,,0831.9,4.98,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.84,0003.38,0002.98
2021-10-04 09:51:00,,0832.0,5.00,0.00,29.9,28.8,00.0,39.1,31.6,10.5,0000.0,0007.91,0003.39,0002.99
2021-10-04 09:52:00,,0832.0,5.00,0.00,29.9,28.8,00.0,39.1,31.5,10.6,0000.0,0007.85,0003.39,0003.01
2021-10-04 09:53:00,,0831.9,5.00,0.00,29.9,28.8,00.0,39.1,31.6,10.6,0000.0,0007.39,0003.35,0003.01
2021-10-04 09:54:00,,0831.9,5.00,0.00,29.9,28.8,00.0,39.1,31.6,10.6,0000.0,0007.20,0003.35,0003.02
2021-10-04 09:55:00,,0832.0,4.99,0.00,29.9,28.8,00.0,39.1,31.6,10.6,0000.0,0007.06,0003.35,0003.00
2021-10-04 09:56:00,,0832.0,5.01,0.00,29.9,28.8,00.0,39.1,31.5,10.6,0000.0,0007.04,0003.36,0003.00
2021-10-04 09:57:00,,0831.9,5.00,0.00,29.9,28.8,00.0,39.1,31.5,10.6,0000.0,0007.07,0003.34,0003.00
2021-10-04 09:58:00,,0832.0,4.99,0.00,29.9,28.8,00.0,39.1,31.6,10.7,0000.0,0007.31,0003.34,0003.02
2021-10-04 09:59:00,,0832.0,5.00,0.00,29.9,28.7,00.0,39.1,31.5,10.7,0000.0,0007.54,0003.35,0003.03
