Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-10 22:00:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.5,26.4,00.0,37.5,30.3,19.7,0065.52,0043.51
2021-08-10 22:01:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.4,25.4,00.0,37.4,30.0,20.3,0067.55,0043.63
2021-08-10 22:02:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.98,0.00,28.4,25.7,00.0,37.4,30.1,19.7,0067.56,0043.64
2021-08-10 22:03:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.01,0.00,28.3,26.1,00.0,37.4,30.1,20.5,0067.47,0043.60
2021-08-10 22:04:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.4,26.5,00.0,37.4,30.3,19.7,0067.68,0043.66
2021-08-10 22:05:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.4,26.9,00.0,37.4,30.4,20.5,0067.27,0043.76
2021-08-10 22:06:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.5,27.2,00.0,37.5,30.5,20.1,0066.79,0043.78
2021-08-10 22:07:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,28.6,27.5,00.0,37.5,30.6,19.3,0067.22,0043.84
2021-08-10 22:08:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.7,27.7,00.0,37.5,30.7,19.7,0067.28,0043.83
2021-08-10 22:09:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.7,26.7,00.0,37.5,30.5,19.8,0066.77,0043.77
2021-08-10 22:10:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.5,25.6,00.0,37.5,30.2,20.2,0066.84,0043.74
2021-08-10 22:11:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.5,25.9,00.0,37.5,30.2,20.4,0066.42,0043.79
2021-08-10 22:12:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.99,0.00,28.5,26.3,00.0,37.5,30.3,19.7,0065.58,0043.77
2021-08-10 22:13:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.5,26.7,00.0,37.5,30.4,19.7,0066.83,0043.79
2021-08-10 22:14:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.6,27.1,00.0,37.5,30.6,20.6,0066.09,0043.76
2021-08-10 22:15:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.6,27.5,00.0,37.6,30.7,18.0,0065.99,0043.69
2021-08-10 22:16:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.99,0.00,28.7,27.7,00.0,37.6,30.8,14.0,0065.26,0043.23
2021-08-10 22:17:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.8,27.5,00.0,37.6,30.7,14.1,0063.86,0042.67
2021-08-10 22:18:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.7,26.1,00.0,37.6,30.4,13.8,0062.33,0042.17
2021-08-10 22:19:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.00,0.00,28.6,25.7,00.0,37.6,30.3,13.5,0061.14,0041.65
2021-08-10 22:20:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.99,0.00,28.6,26.2,00.0,37.6,30.4,13.1,0060.01,0041.07
2021-08-10 22:21:00,FlowAlarm;OPCInstrumentWarning,0827.3,4.99,0.00,28.6,26.5,00.0,37.6,30.4,14.2,0058.75,0040.49
2021-08-10 22:22:00,FlowAlarm;OPCInstrumentWarning,0827.4,5.01,0.00,28.6,26.9,00.0,37.6,30.5,14.8,0057.00,0039.95
2021-08-10 22:23:00,FlowAlarm;OPCInstrumentWarning,0827.3,5.00,0.00,28.6,27.3,00.0,37.6,30.7,14.0,0055.21,0039.40
2021-08-10 22:24:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.7,27.6,00.0,37.7,30.8,13.4,0052.51,0038.89
2021-08-10 22:25:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.01,0.00,28.8,27.8,00.0,37.7,30.9,14.6,0051.67,0038.46
2021-08-10 22:26:00,FlowAlarm;OPCInstrumentWarning,0827.0,4.99,0.00,28.8,26.8,00.0,37.7,30.6,16.2,0050.64,0038.16
2021-08-10 22:27:00,FlowAlarm;OPCInstrumentWarning,0827.4,4.99,0.00,28.7,25.7,00.0,37.7,30.3,17.4,0051.80,0038.31
2021-08-10 22:28:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.6,26.0,00.0,37.7,30.4,17.3,0053.19,0038.53
2021-08-10 22:29:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.01,0.00,28.6,26.4,00.0,37.7,30.4,18.0,0053.56,0038.82
2021-08-10 22:30:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.6,26.8,00.0,37.7,30.5,17.9,0054.46,0039.11
2021-08-10 22:31:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.7,27.1,00.0,37.7,30.7,15.0,0054.97,0039.22
2021-08-10 22:32:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.01,0.00,28.7,27.5,00.0,37.7,30.8,14.2,0055.31,0039.29
2021-08-10 22:33:00,FlowAlarm;OPCInstrumentWarning,0827.1,4.98,0.00,28.8,27.8,00.0,37.8,30.9,15.6,0055.20,0039.28
2021-08-10 22:34:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.9,27.6,00.0,37.8,30.8,14.2,0055.28,0039.29
2021-08-10 22:35:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.8,26.2,00.0,37.8,30.4,15.1,0055.37,0039.25
2021-08-10 22:36:00,FlowAlarm;OPCInstrumentWarning,0826.9,4.99,0.00,28.7,25.8,00.0,37.8,30.3,18.2,0055.66,0039.42
2021-08-10 22:37:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.7,26.2,00.0,37.8,30.4,19.4,0056.71,0039.75
2021-08-10 22:38:00,FlowAlarm;OPCInstrumentWarning,0827.0,4.99,0.00,28.6,26.6,00.0,37.7,30.5,19.3,0056.54,0039.93
2021-08-10 22:39:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.7,27.0,00.0,37.7,30.6,19.3,0056.65,0040.10
2021-08-10 22:40:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.00,0.00,28.7,27.4,00.0,37.8,30.7,19.1,0057.92,0040.16
2021-08-10 22:41:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.8,27.7,00.0,37.8,30.8,16.3,0057.48,0040.01
2021-08-10 22:42:00,FlowAlarm;OPCInstrumentWarning,0827.0,4.99,0.00,28.9,27.6,00.0,37.8,30.8,16.0,0057.51,0039.97
2021-08-10 22:43:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.8,26.1,00.0,37.8,30.4,16.5,0057.64,0040.03
2021-08-10 22:44:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.7,25.6,00.0,37.8,30.3,16.0,0057.65,0040.09
2021-08-10 22:45:00,FlowAlarm;OPCInstrumentWarning,0826.9,4.99,0.00,28.6,26.0,00.0,37.8,30.4,15.7,0057.82,0040.18
2021-08-10 22:46:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.6,26.5,00.0,37.8,30.5,19.0,0059.06,0040.41
2021-08-10 22:47:00,FlowAlarm;OPCInstrumentWarning,0827.0,4.99,0.00,28.6,26.9,00.0,37.7,30.6,20.1,0059.83,0040.52
2021-08-10 22:48:00,FlowAlarm;OPCInstrumentWarning,0827.0,4.99,0.00,28.7,27.2,00.0,37.8,30.7,20.4,0059.75,0040.45
2021-08-10 22:49:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.01,0.00,28.7,27.6,00.0,37.8,30.8,16.4,0059.15,0040.13
2021-08-10 22:50:00,FlowAlarm;OPCInstrumentWarning,0827.2,5.01,0.00,28.8,27.9,00.0,37.8,30.9,13.7,0058.03,0039.50
2021-08-10 22:51:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.98,0.00,28.9,28.1,00.0,37.8,31.0,13.9,0056.02,0038.85
2021-08-10 22:52:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.9,27.3,00.0,37.8,30.8,13.9,0055.15,0038.44
2021-08-10 22:53:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.8,25.8,00.0,37.8,30.5,13.9,0054.37,0038.20
2021-08-10 22:54:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.8,25.9,00.0,37.8,30.5,14.2,0053.71,0037.89
2021-08-10 22:55:00,FlowAlarm;OPCInstrumentWarning,0826.9,4.99,0.00,28.7,26.3,00.0,37.8,30.5,15.0,0053.16,0037.56
2021-08-10 22:56:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.7,26.7,00.0,37.8,30.6,14.9,0052.66,0037.21
2021-08-10 22:57:00,FlowAlarm;OPCInstrumentWarning,0826.9,4.99,0.00,28.7,27.2,00.0,37.8,30.7,14.1,0050.99,0036.73
2021-08-10 22:58:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.8,27.5,00.0,37.8,30.8,14.2,0049.52,0036.12
2021-08-10 22:59:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.9,27.8,00.0,37.9,30.9,13.8,0047.86,0035.41
