DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-03T04:00:00Z,00000200,21000000,,,,,,,-000.11,-000.49,-000.16,16.5,23.8,,00.0,0663.9,30.9
2021-06-03T04:01:00Z,00000200,21000000,,,,,,,-000.33,0000.15,-000.15,16.5,23.8,,00.0,0663.9,30.9
2021-06-03T04:02:00Z,00000200,21000000,,,,,,,0000.05,-000.23,-000.05,16.4,23.8,,00.0,0663.9,30.9
2021-06-03T04:03:00Z,00000200,61000000,,,,,,,-000.13,-000.17,-000.12,16.4,23.8,,00.0,0663.9,30.9
2021-06-03T04:04:00Z,00000200,41000000,0000.24,-000.21,0000.12,0000.28,-000.05,0000.51,-000.12,-000.07,-000.24,16.5,23.5,00.0,00.0,0664.8,30.9
2021-06-03T04:05:00Z,00000200,01000000,-000.20,0000.08,-000.01,0000.37,0000.26,0000.14,0000.18,-000.05,-000.13,16.5,23.4,00.0,00.0,0664.9,30.9
2021-06-03T04:06:00Z,00000200,01000000,0000.23,-000.02,0000.17,0000.40,0000.34,0000.06,0000.10,0000.31,0000.28,16.5,23.4,00.0,00.0,0664.9,30.9
2021-06-03T04:07:00Z,00000200,01000000,-000.32,0000.04,-000.12,-000.07,0000.03,-000.08,0000.03,0000.15,0000.20,16.6,23.4,00.0,00.0,0664.9,30.9
2021-06-03T04:08:00Z,00000200,01000000,0000.31,0000.03,-000.03,-000.58,0000.21,0000.02,-000.03,0000.08,0000.28,16.6,23.4,00.0,00.0,0665.0,30.9
2021-06-03T04:09:00Z,00000200,01000000,-000.16,0000.06,-000.23,0000.42,-000.04,0000.34,-000.26,-000.41,-000.21,16.7,23.5,00.0,00.0,0665.0,30.9
2021-06-03T04:10:00Z,00000200,01000000,-000.23,-000.09,-000.07,0000.16,0000.12,0000.15,0000.31,0000.34,-000.18,16.8,23.5,00.0,00.0,0665.0,30.9
2021-06-03T04:11:00Z,00000200,01000000,-000.42,-000.01,-000.08,0000.08,0000.24,0000.15,-000.10,-000.25,0000.03,16.8,23.5,,00.0,0665.0,30.9
2021-06-03T04:12:00Z,00000200,01000000,-000.26,-000.12,0000.36,-000.01,0000.01,0000.11,-000.43,-000.38,-000.02,16.8,23.5,,00.0,0665.0,30.9
2021-06-03T04:13:00Z,00000200,01000000,-000.02,0000.09,-000.07,-000.15,0000.01,0000.21,0000.21,-000.29,-000.08,16.7,23.5,00.0,00.0,0665.0,30.9
2021-06-03T04:14:00Z,00000200,01000000,0000.01,-000.18,0000.08,0000.32,0000.02,0000.12,-000.15,0000.34,0000.09,16.7,23.5,,00.0,0665.0,30.9
2021-06-03T04:15:00Z,00000200,01000000,0000.14,0000.38,0000.18,-000.16,0000.09,0000.41,-000.03,-000.13,0000.06,16.7,23.4,00.0,00.0,0665.0,30.9
2021-06-03T04:16:00Z,00000200,01000000,0000.35,-000.00,0000.09,0000.22,0000.05,0000.00,-000.14,-000.27,-000.30,16.7,23.4,00.0,00.0,0665.0,30.9
2021-06-03T04:17:00Z,00000200,01000000,-000.08,0000.18,0000.04,-000.16,0000.18,0000.12,-000.16,0000.00,0000.08,16.6,23.4,,00.0,0665.0,30.9
2021-06-03T04:18:00Z,00000200,01000000,0000.52,-000.07,-000.34,0000.26,0000.12,-000.17,-000.05,-000.05,-000.15,16.6,23.4,00.0,00.0,0665.0,30.9
2021-06-03T04:19:00Z,00000200,01000000,0000.22,-000.11,-000.04,0000.12,-000.04,0000.21,-000.11,-000.15,-000.43,16.6,23.4,,00.0,0665.0,30.9
2021-06-03T04:20:00Z,00000200,01000000,-000.25,-000.18,-000.10,-000.02,-000.19,0000.32,0000.28,0000.09,0000.43,16.5,23.3,,00.0,0665.0,30.9
2021-06-03T04:21:00Z,00000200,01000000,-000.37,0000.34,0000.25,-000.20,0000.10,0000.42,-000.08,0000.11,-000.03,16.5,23.3,00.0,00.0,0665.0,30.9
2021-06-03T04:22:00Z,00000200,01000000,-000.16,0000.22,0000.19,-000.17,0000.13,-000.09,0000.29,0000.69,0000.34,16.5,23.3,00.0,00.0,0665.0,30.9
2021-06-03T04:23:00Z,00000200,01000000,0000.27,0000.22,-000.04,0000.02,0000.05,0000.26,0000.32,-000.10,-000.15,16.6,23.3,,00.0,0665.1,30.9
2021-06-03T04:24:00Z,00000200,01000000,-000.50,-000.37,0000.08,0000.10,-000.03,0000.23,-000.53,-000.09,0000.09,16.7,23.4,00.0,00.0,0665.1,30.9
2021-06-03T04:25:00Z,00000200,01000000,0000.05,-000.03,0000.09,0000.49,-000.02,0000.15,0000.44,-000.11,-000.03,16.7,23.4,,00.0,0665.1,30.9
2021-06-03T04:26:00Z,00000200,01000000,-000.42,0000.32,0000.07,-000.05,-000.13,0000.14,-000.29,-000.11,-000.09,16.8,23.4,,00.0,0665.1,30.9
2021-06-03T04:27:00Z,00000200,01000000,0000.77,-000.12,-000.04,0000.31,0000.17,-000.14,0000.11,-000.27,0000.05,16.7,23.4,,00.0,0665.1,30.9
2021-06-03T04:28:00Z,00000200,01000000,0000.30,-000.06,-000.01,-000.05,0000.05,0000.03,-000.23,0000.20,-000.40,16.7,23.4,,00.0,0665.1,30.9
2021-06-03T04:29:00Z,00000200,01000000,-000.07,-000.13,0000.04,-000.37,0000.08,0000.10,-000.25,-000.44,0000.21,16.7,23.4,,00.0,0665.1,30.9
2021-06-03T04:30:00Z,00000200,01000000,-000.46,0000.06,0000.16,0000.26,-000.00,0000.20,0000.09,-000.09,-000.25,16.7,23.4,,00.0,0665.1,30.9
2021-06-03T04:31:00Z,00000200,01000000,0000.38,0000.15,-000.10,0000.24,-000.03,0000.25,0000.14,0000.42,0000.24,16.6,23.4,,00.0,0665.1,30.9
2021-06-03T04:32:00Z,00000200,01000000,0000.08,-000.07,0000.01,0000.22,0000.24,0000.30,-000.10,0000.03,-000.24,16.6,23.4,,00.0,0665.1,30.9
2021-06-03T04:33:00Z,00000200,01000000,0000.08,-000.02,0000.14,0000.03,0000.01,0000.35,0000.33,0000.06,0000.45,16.6,23.3,,00.0,0665.1,30.9
2021-06-03T04:34:00Z,00000200,01000000,0000.02,-000.10,0000.33,-000.57,0000.08,0000.44,0000.29,0000.20,-000.05,16.6,23.3,00.0,00.0,0665.1,30.9
2021-06-03T04:35:00Z,00000200,01000000,0000.58,0000.04,0000.03,0000.09,-000.11,-000.11,-000.33,-000.24,-000.39,16.5,23.3,,00.0,0665.1,30.9
2021-06-03T04:36:00Z,00000200,01000000,0000.09,0000.12,-000.04,0000.70,0000.29,0000.18,0000.23,0000.36,0000.64,16.5,23.3,00.0,00.0,0665.1,30.9
2021-06-03T04:37:00Z,00000200,01000000,-000.05,0000.15,-000.17,-000.23,0000.10,0000.14,0000.06,0000.31,0000.05,16.6,23.3,,00.0,0665.1,30.9
2021-06-03T04:38:00Z,00000200,01000000,-000.33,-000.38,-000.05,-000.28,0000.04,-000.04,0000.50,-000.05,0000.56,16.6,23.3,00.0,00.0,0665.1,30.9
2021-06-03T04:39:00Z,00000200,01000000,0000.76,0000.05,-000.08,-000.05,-000.14,-000.14,-000.15,-000.03,-000.80,16.7,23.4,,00.0,0665.2,30.9
2021-06-03T04:40:00Z,00000200,01000000,0000.27,0000.11,0000.10,0000.54,0000.22,0000.23,0000.12,0000.19,0000.61,16.7,23.4,,00.0,0665.2,30.9
2021-06-03T04:41:00Z,00000200,01000000,0000.75,-000.06,-000.18,0000.43,-000.00,0000.13,-000.04,0000.01,0000.02,16.8,23.4,,00.0,0665.1,30.9
2021-06-03T04:42:00Z,00000200,01000000,0000.59,-000.15,0000.03,0000.34,0000.14,0000.18,-000.36,0000.06,-000.26,16.8,23.4,,00.0,0665.2,30.9
2021-06-03T04:43:00Z,00000200,01000000,0000.51,0000.05,-000.01,0000.63,-000.01,0000.16,0000.08,-000.53,0000.24,16.8,23.4,00.0,00.0,0665.2,30.9
2021-06-03T04:44:00Z,00000200,01000000,0000.42,-000.04,-000.05,0000.11,0000.09,0000.34,-000.26,-000.00,-000.62,16.7,23.4,,00.0,0665.2,30.9
2021-06-03T04:45:00Z,00000200,01000000,0000.22,0000.18,0000.17,-000.04,0000.17,0000.47,0000.14,-000.08,0000.21,16.7,23.4,,00.0,0665.2,30.9
2021-06-03T04:46:00Z,00000200,01000000,0000.12,-000.12,0000.17,0000.29,-000.17,0000.23,-000.30,-000.07,-000.58,16.7,23.4,,00.0,0665.2,30.9
2021-06-03T04:47:00Z,00000200,01000000,-000.44,0000.25,0000.03,-000.09,0000.21,0000.22,-000.12,-000.09,0000.04,16.6,23.4,,00.0,0665.2,30.9
2021-06-03T04:48:00Z,00000200,01000000,-000.47,0000.28,0000.07,-000.35,0000.38,0000.45,0000.45,0000.13,0000.58,16.6,23.3,,00.0,0665.2,30.9
2021-06-03T04:49:00Z,00000200,01000000,-000.30,-000.00,0000.22,-000.37,-000.04,0000.28,-000.24,0000.02,-000.40,16.6,23.3,,00.0,0665.2,30.9
2021-06-03T04:50:00Z,00000200,01000000,0000.16,0000.07,-000.13,0000.04,0000.12,0000.09,-000.38,-000.24,0000.05,16.6,23.3,,00.0,0665.2,30.9
2021-06-03T04:51:00Z,00000200,01000000,0000.49,-000.31,-000.04,-000.29,0000.11,0000.29,0000.37,0000.37,0000.26,16.6,23.3,,00.0,0665.2,30.9
2021-06-03T04:52:00Z,00000200,01000000,0000.58,0000.14,0000.07,0000.17,-000.09,0000.43,0000.13,0000.03,0000.04,16.6,23.3,,00.0,0665.2,30.9
2021-06-03T04:53:00Z,00000200,01000000,0000.09,-000.11,0000.24,-000.38,0000.08,0000.44,0000.23,0000.45,0000.31,16.6,23.3,,00.0,0665.2,30.9
2021-06-03T04:54:00Z,00000200,01000000,0000.55,0000.15,-000.25,-000.23,0000.00,0000.28,0000.17,0000.14,-000.20,16.7,23.4,,00.0,0665.3,30.9
2021-06-03T04:55:00Z,00000200,01000000,0000.04,0000.14,0000.26,-000.34,0000.12,0000.08,-000.20,-000.34,0000.06,16.7,23.4,,00.0,0665.3,30.9
2021-06-03T04:56:00Z,00000200,01000000,-000.04,-000.03,0000.14,-000.34,0000.03,0000.18,-000.15,-000.32,-000.14,16.7,23.4,,00.0,0665.3,30.9
2021-06-03T04:57:00Z,00000200,41000000,,,,,,,0000.50,0000.45,0000.49,16.8,23.5,,00.0,0665.3,30.9
2021-06-03T04:58:00Z,00000200,61000000,,,,,,,-000.48,0000.11,-000.37,16.4,23.6,,00.0,0664.3,30.9
2021-06-03T04:59:00Z,00000200,21000000,,,,,,,0000.13,-000.47,-000.12,16.4,23.7,,00.0,0664.3,30.9
