DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-30T21:00:00Z,00000200,21000000,,,,,,,-000.03,0000.23,0000.18,16.4,23.8,,00.0,0673.5,30.9
2021-09-30T21:01:00Z,00000200,21000000,,,,,,,0000.14,-000.06,-000.07,16.4,23.8,,00.0,0673.5,30.9
2021-09-30T21:02:00Z,00000200,21000000,,,,,,,0000.17,0000.26,0000.20,16.4,23.9,,00.0,0673.5,30.9
2021-09-30T21:03:00Z,00000200,61000000,,,,,,,0000.46,0000.40,0000.45,16.5,23.9,,00.0,0673.5,30.9
2021-09-30T21:04:00Z,00000200,41000000,0000.40,0000.31,0000.31,-000.29,0000.05,0000.43,-000.06,0000.08,-000.37,16.9,23.8,,00.0,0674.4,31.0
2021-09-30T21:05:00Z,00000200,01000000,0000.36,0000.23,0000.29,-000.16,0000.19,0000.37,0000.45,0000.22,0000.44,17.0,23.8,,00.0,0674.5,31.0
2021-09-30T21:06:00Z,00000200,01000000,0000.22,0000.45,0000.10,-000.66,-000.04,0000.20,-000.07,-000.06,-000.15,17.0,23.7,,00.0,0674.4,31.0
2021-09-30T21:07:00Z,00000200,01000000,0000.56,-000.08,0000.15,-000.40,-000.09,0000.05,-000.05,-000.10,-000.04,17.0,23.7,,00.0,0674.4,30.9
2021-09-30T21:08:00Z,00000200,01000000,0000.77,0000.40,0000.08,-000.58,0000.55,0000.27,-000.02,0000.13,0000.14,16.9,23.7,,00.0,0674.4,30.9
2021-09-30T21:09:00Z,00000200,01000000,0000.90,-000.31,0000.42,0000.18,0000.39,0000.16,0000.26,0000.13,0000.19,16.8,23.6,,00.0,0674.4,30.9
2021-09-30T21:10:00Z,00000200,01000000,0000.39,0000.20,0000.41,0000.18,0000.27,0000.22,0000.14,0000.16,0000.13,16.8,23.6,,00.0,0674.3,30.9
2021-09-30T21:11:00Z,00000200,01000000,0000.12,0000.08,0000.45,-000.71,0000.14,0000.10,0000.26,0000.03,0000.03,16.7,23.6,,00.0,0674.3,30.9
2021-09-30T21:12:00Z,00000200,01000000,-000.21,0000.25,0000.30,-000.34,0000.18,0000.30,0000.10,0000.18,0000.14,16.7,23.5,,00.0,0674.3,30.9
2021-09-30T21:13:00Z,00000200,01000000,0000.96,0000.30,0000.29,-000.67,-000.06,0000.31,0000.34,0000.32,0000.34,16.7,23.5,,00.0,0674.3,30.9
2021-09-30T21:14:00Z,00000200,01000000,0000.20,0000.33,-000.30,0000.03,0000.10,0000.14,0000.28,0000.22,0000.09,16.7,23.5,,00.0,0674.3,30.9
2021-09-30T21:15:00Z,00000200,01000000,0000.62,0000.26,-000.04,-000.31,-000.07,0000.38,0000.29,0000.06,-000.14,16.7,23.5,,00.0,0674.3,30.9
2021-09-30T21:16:00Z,00000200,01000000,0000.17,-000.08,0000.31,0000.48,0000.13,0000.35,0000.19,0000.39,0000.57,16.8,23.5,,00.0,0674.3,30.9
2021-09-30T21:17:00Z,00000200,01000000,0000.23,0000.21,0000.35,0000.08,-000.08,0000.25,-000.09,0000.06,-000.09,16.9,23.6,,00.0,0674.4,30.9
2021-09-30T21:18:00Z,00000200,01000000,0001.28,0000.31,0000.06,0000.18,0000.30,0000.48,0000.52,0000.18,0000.21,16.9,23.6,,00.0,0674.4,30.9
2021-09-30T21:19:00Z,00000200,01000000,0000.81,0000.44,0000.06,-000.14,-000.23,0000.35,-000.34,0000.24,-000.70,17.0,23.6,,00.0,0674.4,30.9
2021-09-30T21:20:00Z,00000200,01000000,0000.25,0000.16,0000.27,-000.25,0000.10,0000.32,0000.06,-000.28,0000.61,17.0,23.7,,00.0,0674.5,31.0
2021-09-30T21:21:00Z,00000200,01000000,0000.79,0000.37,0000.21,-000.44,0000.32,0000.04,0000.07,0000.03,-000.33,17.0,23.6,,00.0,0674.4,31.0
2021-09-30T21:22:00Z,00000200,01000000,-000.25,0000.14,0000.19,0000.33,0000.24,0000.16,0000.03,-000.08,0000.03,16.9,23.6,,00.0,0674.4,31.0
2021-09-30T21:23:00Z,00000200,01000000,0001.05,0000.27,0000.42,-000.18,0000.04,0000.19,-000.12,0000.04,0000.32,16.9,23.6,,00.0,0674.5,30.9
2021-09-30T21:24:00Z,00000200,01000000,0000.86,0000.18,0000.34,-000.15,0000.19,-000.16,0000.35,-000.03,-000.28,16.8,23.6,,00.0,0674.5,30.9
2021-09-30T21:25:00Z,00000200,01000000,-000.43,0000.01,0000.12,-000.72,0000.19,0000.31,-000.50,0000.04,-000.21,16.8,23.5,,00.0,0674.4,30.9
2021-09-30T21:26:00Z,00000200,01000000,0000.17,0000.38,0000.06,-000.26,0000.26,0000.03,0000.34,-000.23,0000.32,16.7,23.5,,00.0,0674.4,30.9
2021-09-30T21:27:00Z,00000200,01000000,0000.36,0000.39,0000.25,0000.49,0000.16,0000.10,0000.16,0000.65,0000.10,16.7,23.5,,00.0,0674.4,30.9
2021-09-30T21:28:00Z,00000200,01000000,0000.65,0000.77,0000.52,0000.13,0000.20,0000.47,0010.17,0008.64,0006.71,16.7,23.5,,00.0,0674.5,30.9
2021-09-30T21:29:00Z,00000200,01000000,0000.31,0000.40,0000.35,0000.23,0000.07,0000.43,0011.94,0010.71,0007.80,16.7,23.5,,00.0,0674.4,30.9
2021-09-30T21:30:00Z,00000200,01000000,0000.80,0000.83,0000.46,0000.58,0000.19,0000.23,0011.57,0010.17,0007.94,16.7,23.5,,00.0,0674.5,30.9
2021-09-30T21:31:00Z,00000200,01000000,0000.98,0000.41,0000.13,-000.33,0000.12,0000.06,0005.24,0005.08,0003.85,16.8,23.5,,00.0,0674.5,30.9
2021-09-30T21:32:00Z,00000200,01000000,0000.73,0000.41,0000.15,-000.25,0000.23,0000.36,0001.35,0001.32,0000.99,16.8,23.5,,00.0,0674.5,30.9
2021-09-30T21:33:00Z,00000200,01000000,0001.47,0000.45,0000.22,-000.35,0000.23,0000.47,0002.28,0001.81,0001.50,16.9,23.5,,00.0,0674.5,30.9
2021-09-30T21:34:00Z,00000200,01000000,0000.64,0000.43,0000.53,-000.11,0000.35,0000.18,0007.99,0007.37,0005.33,16.9,23.6,,00.0,0674.5,30.9
2021-09-30T21:35:00Z,00000200,01000000,0001.10,0000.34,0000.66,-000.38,0000.09,0000.24,0012.93,0011.66,0009.12,17.0,23.6,,00.0,0674.5,31.0
2021-09-30T21:36:00Z,00000200,01000000,0001.02,0000.53,0000.68,-000.01,0000.45,0000.39,0011.72,0010.52,0007.72,17.0,23.6,,00.0,0674.5,31.0
2021-09-30T21:37:00Z,00000200,01000000,0001.07,0000.74,0000.72,-000.46,0000.37,0000.15,0016.55,0015.01,0011.37,17.0,23.6,,00.0,0674.5,30.9
2021-09-30T21:38:00Z,00000200,01000000,0001.18,0000.75,0000.46,-000.15,-000.16,0000.19,0013.14,0011.94,0009.17,16.9,23.6,,00.0,0674.5,30.9
2021-09-30T21:39:00Z,00000200,01000000,0001.47,0000.52,0000.50,-000.12,0000.46,0000.21,0006.15,0005.77,0004.25,16.9,23.5,,00.0,0674.5,30.9
2021-09-30T21:40:00Z,00000200,01000000,0000.80,0000.28,0000.42,0000.01,-000.12,0000.53,0004.55,0003.83,0002.95,16.8,23.5,,00.0,0674.5,30.9
2021-09-30T21:41:00Z,00000200,01000000,0000.26,0000.21,0000.31,-000.20,-000.05,0000.21,0003.79,0003.59,0002.40,16.7,23.5,,00.0,0674.5,30.9
2021-09-30T21:42:00Z,00000200,01000000,0000.35,0000.44,0000.19,-000.03,0000.16,0000.11,0002.58,0001.70,0001.70,16.7,23.5,,00.0,0674.5,30.9
2021-09-30T21:43:00Z,00000200,01000000,0000.51,0000.49,0000.48,-000.23,0000.01,0000.21,0004.86,0004.88,0003.54,16.7,23.4,,00.0,0674.4,30.9
2021-09-30T21:44:00Z,00000200,01000000,0001.96,0000.85,0000.77,0000.28,0000.31,0000.39,0013.30,0011.63,0008.71,16.7,23.4,,00.0,0674.5,30.9
2021-09-30T21:45:00Z,00000200,01000000,0001.05,0000.55,0000.18,-000.17,0000.23,0000.28,0016.09,0014.47,0011.12,16.7,23.4,,00.0,0674.5,30.9
2021-09-30T21:46:00Z,00000200,01000000,0001.28,0000.56,0000.32,0000.63,0000.10,0000.23,0012.91,0011.41,0008.90,16.8,23.5,,00.0,0674.5,30.9
2021-09-30T21:47:00Z,00000200,01000000,0000.57,0000.04,0000.52,0000.00,0000.16,0000.60,0013.52,0012.42,0009.19,16.8,23.5,,00.0,0674.5,30.9
2021-09-30T21:48:00Z,00000200,01000000,0002.07,0000.71,0000.78,0000.37,0000.51,0000.44,0018.22,0016.18,0012.49,16.9,23.5,,00.0,0674.5,30.9
2021-09-30T21:49:00Z,00000200,01000000,0000.78,0000.68,0000.53,0000.80,0000.57,0000.31,0016.90,0015.27,0011.45,17.0,23.6,,00.0,0674.5,31.0
2021-09-30T21:50:00Z,00000200,01000000,0000.78,0000.82,0000.55,0000.21,0000.41,0000.25,0015.32,0014.23,0010.73,17.0,23.6,,00.0,0674.5,31.0
2021-09-30T21:51:00Z,00000200,01000000,0001.85,0000.70,0000.45,0000.26,0000.31,0000.38,0019.37,0017.42,0012.93,17.1,23.6,,00.0,0674.5,31.0
2021-09-30T21:52:00Z,00000200,01000000,0001.69,0000.53,0000.48,-000.04,0000.22,0000.52,0016.01,0013.97,0011.30,17.0,23.6,,00.0,0674.5,30.9
2021-09-30T21:53:00Z,00000200,01000000,0000.87,0000.66,0000.52,0000.38,0000.27,0000.56,0012.38,0011.28,0008.16,16.9,23.6,,00.0,0674.5,30.9
2021-09-30T21:54:00Z,00000200,01000000,0000.60,0000.36,0000.12,0000.62,0000.19,0000.19,0005.32,0005.24,0003.62,16.9,23.6,,00.0,0674.5,30.9
2021-09-30T21:55:00Z,00000200,01000000,0000.14,0000.37,0000.13,0000.26,0000.04,-000.07,0001.58,0001.25,0001.34,16.8,23.5,,00.0,0674.5,30.9
2021-09-30T21:56:00Z,00000200,01000000,0000.02,0000.36,0000.38,-000.72,0000.25,0000.54,0001.24,0000.99,0000.83,16.8,23.5,,00.0,0674.5,30.9
2021-09-30T21:57:00Z,00000200,41000000,,,,,,,0001.82,0001.37,0001.02,16.8,23.5,,00.0,0674.6,30.9
2021-09-30T21:58:00Z,00000200,61000000,,,,,,,-000.17,-000.10,-000.02,16.3,23.6,,00.0,0673.5,30.9
2021-09-30T21:59:00Z,00000200,21000000,,,,,,,-000.12,0000.15,-000.18,16.3,23.7,,00.0,0673.5,30.9
