Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-18 09:00:00,,0830.5,4.99,0.00,22.3,23.2,00.0,31.1,24.2,08.2,0000.0,0008.68,0003.33,0002.56
2021-12-18 09:01:00,,0830.5,5.00,0.00,22.3,22.9,00.0,31.2,24.1,08.1,0000.0,0008.94,0003.30,0002.55
2021-12-18 09:02:00,,0830.5,4.99,0.00,22.3,22.5,00.0,31.2,24.0,08.2,0000.0,0008.80,0003.25,0002.52
2021-12-18 09:03:00,,0830.5,5.01,0.00,22.3,22.2,00.0,31.2,24.0,08.2,0000.0,0008.72,0003.22,0002.50
2021-12-18 09:04:00,,0830.5,4.99,0.00,22.2,22.0,00.0,31.2,23.8,08.2,0000.0,0008.70,0003.21,0002.47
2021-12-18 09:05:00,,0830.5,5.01,0.00,22.2,21.8,00.0,31.2,23.7,08.2,0000.0,0008.73,0003.22,0002.44
2021-12-18 09:06:00,,0830.5,4.99,0.00,22.1,21.6,00.0,31.2,23.6,08.2,0000.0,0008.73,0003.23,0002.44
2021-12-18 09:07:00,,0830.5,5.01,0.00,22.1,21.5,00.0,31.1,23.5,08.2,0000.0,0008.79,0003.24,0002.47
2021-12-18 09:08:00,,0830.4,5.00,0.00,22.0,21.3,00.0,31.1,23.5,08.3,0000.0,0008.71,0003.28,0002.48
2021-12-18 09:09:00,,0830.4,4.99,0.00,21.9,21.2,00.0,31.1,23.4,08.3,0000.0,0008.33,0003.31,0002.48
2021-12-18 09:10:00,,0830.4,5.01,0.00,22.0,21.7,00.0,31.1,23.6,08.3,0000.0,0007.44,0003.30,0002.47
2021-12-18 09:11:00,,0830.4,5.00,0.00,22.1,22.5,00.0,31.1,23.9,08.2,0000.0,0007.69,0003.30,0002.48
2021-12-18 09:12:00,,0830.5,4.99,0.00,22.3,23.1,00.0,31.2,24.2,08.0,0000.0,0007.40,0003.31,0002.50
2021-12-18 09:13:00,,0830.5,5.00,0.00,22.4,23.2,00.0,31.2,24.3,08.0,0000.0,0007.60,0003.35,0002.53
2021-12-18 09:14:00,,0830.5,4.99,0.00,22.4,22.8,00.0,31.2,24.1,08.0,0000.0,0007.77,0003.35,0002.54
2021-12-18 09:15:00,,0830.4,5.00,0.00,22.3,22.5,00.0,31.2,24.1,08.0,0000.0,0007.77,0003.36,0002.54
2021-12-18 09:16:00,,0830.4,5.00,0.00,22.3,22.2,00.0,31.2,23.9,07.9,0000.0,0008.24,0003.40,0002.59
2021-12-18 09:17:00,,0830.5,5.00,0.00,22.2,22.0,00.0,31.2,23.8,08.0,0000.0,0008.35,0003.38,0002.61
2021-12-18 09:18:00,,0830.5,4.98,0.00,22.2,21.8,00.0,31.2,23.7,08.0,0000.0,0008.27,0003.37,0002.61
2021-12-18 09:19:00,,0830.4,5.02,0.00,22.1,21.6,00.0,31.2,23.6,08.1,0000.0,0008.03,0003.33,0002.63
2021-12-18 09:20:00,,0830.3,4.99,0.00,22.1,21.4,00.0,31.2,23.6,08.1,0000.0,0007.98,0003.33,0002.66
2021-12-18 09:21:00,,0830.3,5.00,0.00,22.0,21.3,00.0,31.2,23.5,08.2,0000.0,0008.07,0003.35,0002.67
2021-12-18 09:22:00,,0830.3,5.01,0.00,22.0,21.2,00.0,31.1,23.5,08.2,0000.0,0007.97,0003.40,0002.66
2021-12-18 09:23:00,,0830.3,4.99,0.00,22.0,21.4,00.0,31.1,23.5,08.3,0000.0,0008.18,0003.41,0002.64
2021-12-18 09:24:00,,0830.4,5.00,0.00,22.1,22.2,00.0,31.2,23.8,08.2,0000.0,0008.64,0003.39,0002.61
2021-12-18 09:25:00,,0830.5,5.01,0.00,22.2,22.9,00.0,31.2,24.1,08.2,0000.0,0008.48,0003.38,0002.62
2021-12-18 09:26:00,,0830.4,4.99,0.00,22.4,23.2,00.0,31.2,24.3,08.1,0000.0,0008.57,0003.39,0002.62
2021-12-18 09:27:00,,0830.5,5.01,0.00,22.4,22.9,00.0,31.3,24.2,08.1,0000.0,0008.41,0003.34,0002.58
2021-12-18 09:28:00,,0830.4,5.00,0.00,22.4,22.6,00.0,31.3,24.1,08.2,0000.0,0008.05,0003.31,0002.52
2021-12-18 09:29:00,,0830.4,4.99,0.00,22.3,22.3,00.0,31.3,24.0,08.2,0000.0,0008.04,0003.29,0002.49
2021-12-18 09:30:00,,0830.4,5.01,0.00,22.3,22.1,00.0,31.3,23.9,08.2,0000.0,0008.08,0003.30,0002.45
2021-12-18 09:31:00,,0830.3,4.99,0.00,22.2,21.9,00.0,31.2,23.8,08.2,0000.0,0008.05,0003.27,0002.43
2021-12-18 09:32:00,,0830.3,5.01,0.00,22.2,21.7,00.0,31.2,23.7,08.3,0000.0,0007.99,0003.27,0002.40
2021-12-18 09:33:00,,0830.3,4.99,0.00,22.1,21.5,00.0,31.2,23.7,08.3,0000.0,0007.96,0003.25,0002.41
2021-12-18 09:34:00,,0830.3,5.01,0.00,22.1,21.4,00.0,31.2,23.6,08.3,0000.0,0007.67,0003.25,0002.42
2021-12-18 09:35:00,,0830.4,5.00,0.00,22.0,21.3,00.0,31.2,23.5,08.3,0000.0,0007.23,0003.28,0002.43
2021-12-18 09:36:00,,0830.3,5.00,0.00,22.1,21.6,00.0,31.2,23.6,08.3,0000.0,0007.25,0003.29,0002.41
2021-12-18 09:37:00,,0830.3,5.00,0.00,22.2,22.4,00.0,31.2,23.9,08.3,0000.0,0006.72,0003.24,0002.40
2021-12-18 09:38:00,,0830.4,5.00,0.00,22.3,22.9,00.0,31.3,24.2,08.2,0000.0,0006.23,0003.21,0002.40
2021-12-18 09:39:00,,0830.4,5.01,0.00,22.4,22.8,00.0,31.3,24.2,08.2,0000.0,0006.30,0003.21,0002.40
2021-12-18 09:40:00,,0830.4,5.00,0.00,22.4,22.5,00.0,31.3,24.1,08.2,0000.0,0006.37,0003.22,0002.42
2021-12-18 09:41:00,,0830.4,4.99,0.00,22.3,22.2,00.0,31.3,24.0,08.2,0000.0,0006.39,0003.20,0002.42
2021-12-18 09:42:00,,0830.4,5.00,0.00,22.3,22.0,00.0,31.3,23.9,08.2,0000.0,0006.20,0003.15,0002.38
2021-12-18 09:43:00,,0830.3,5.01,0.00,22.2,21.8,00.0,31.2,23.8,08.2,0000.0,0006.06,0003.12,0002.36
2021-12-18 09:44:00,,0830.4,4.98,0.00,22.2,21.6,00.0,31.2,23.7,08.2,0000.0,0006.15,0003.09,0002.36
2021-12-18 09:45:00,,0830.3,5.00,0.00,22.1,21.5,00.0,31.2,23.7,08.2,0000.0,0006.89,0003.07,0002.36
2021-12-18 09:46:00,,0830.3,4.99,0.00,22.1,21.4,00.0,31.2,23.6,08.3,0000.0,0007.41,0003.01,0002.33
2021-12-18 09:47:00,,0830.3,5.00,0.00,22.0,21.3,00.0,31.2,23.5,08.3,0000.0,0007.41,0002.96,0002.33
2021-12-18 09:48:00,,0830.4,5.00,0.00,22.1,21.9,00.0,31.2,23.7,08.3,0000.0,0007.92,0002.99,0002.32
2021-12-18 09:49:00,,0830.5,5.01,0.00,22.2,22.6,00.0,31.2,24.0,08.2,0000.0,0008.00,0002.99,0002.30
2021-12-18 09:50:00,,0830.5,4.99,0.00,22.4,23.2,00.0,31.3,24.3,08.2,0000.0,0008.06,0002.96,0002.27
2021-12-18 09:51:00,,0830.4,5.01,0.00,22.5,23.1,00.0,31.3,24.4,08.1,0000.0,0008.23,0002.95,0002.25
2021-12-18 09:52:00,,0830.4,5.01,0.00,22.5,22.8,00.0,31.3,24.2,08.1,0000.0,0008.23,0002.97,0002.23
2021-12-18 09:53:00,,0830.4,5.00,0.00,22.4,22.5,00.0,31.3,24.1,08.1,0000.0,0008.27,0003.01,0002.25
2021-12-18 09:54:00,,0830.4,4.98,0.00,22.4,22.2,00.0,31.3,24.0,08.1,0000.0,0008.36,0003.02,0002.27
2021-12-18 09:55:00,,0830.4,5.00,0.00,22.3,22.0,00.0,31.3,23.9,08.2,0000.0,0008.64,0002.99,0002.26
2021-12-18 09:56:00,,0830.4,5.00,0.00,22.3,21.8,00.0,31.3,23.9,08.2,0000.0,0008.11,0002.91,0002.23
2021-12-18 09:57:00,,0830.4,4.99,0.00,22.2,21.6,00.0,31.3,23.8,08.2,0000.0,0007.56,0002.86,0002.20
2021-12-18 09:58:00,,0830.4,5.01,0.00,22.2,21.5,00.0,31.3,23.7,08.2,0000.0,0007.48,0002.84,0002.17
2021-12-18 09:59:00,,0830.5,5.01,0.00,22.2,21.4,00.0,31.2,23.7,08.2,0000.0,0006.92,0002.84,0002.15
