Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 02:00:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.4,0000.0,0008.58,0003.10,0001.38
2022-04-01 02:01:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.4,0000.0,0008.47,0003.06,0001.37
2022-04-01 02:02:00,,0816.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.3,0000.0,0008.91,0003.10,0001.38
2022-04-01 02:03:00,,0816.0,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0008.78,0003.03,0001.38
2022-04-01 02:04:00,,0816.0,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0008.32,0003.04,0001.38
2022-04-01 02:05:00,,0816.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.0,0000.0,0008.50,0003.10,0001.39
2022-04-01 02:06:00,,0816.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0009.32,0003.14,0001.41
2022-04-01 02:07:00,,0816.0,4.98,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.34,0003.16,0001.43
2022-04-01 02:08:00,,0816.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.30,0003.16,0001.45
2022-04-01 02:09:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.67,0003.22,0001.47
2022-04-01 02:10:00,,0816.0,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.84,0003.23,0001.46
2022-04-01 02:11:00,,0816.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0010.12,0003.32,0001.47
2022-04-01 02:12:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0010.09,0003.35,0001.49
2022-04-01 02:13:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0010.05,0003.35,0001.49
2022-04-01 02:14:00,,0816.0,5.00,0.00,29.3,28.5,00.0,38.2,31.0,06.1,0000.0,0010.37,0003.40,0001.50
2022-04-01 02:15:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0010.55,0003.43,0001.50
2022-04-01 02:16:00,,0816.1,4.98,0.00,29.3,28.5,00.0,38.2,31.0,06.2,0000.0,0011.55,0003.42,0001.49
2022-04-01 02:17:00,,0816.0,5.00,0.00,29.3,28.5,00.0,38.2,31.0,06.1,0000.0,0011.19,0003.40,0001.49
2022-04-01 02:18:00,,0816.2,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0011.13,0003.39,0001.50
2022-04-01 02:19:00,,0816.4,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0011.21,0003.43,0001.51
2022-04-01 02:20:00,,0816.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0010.97,0003.41,0001.50
2022-04-01 02:21:00,,0816.5,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0010.55,0003.39,0001.49
2022-04-01 02:22:00,,0816.5,5.02,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0010.31,0003.38,0001.50
2022-04-01 02:23:00,,0816.4,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0010.26,0003.36,0001.49
2022-04-01 02:24:00,,0816.3,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0010.18,0003.44,0001.50
2022-04-01 02:25:00,,0816.3,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0010.03,0003.42,0001.50
2022-04-01 02:26:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.99,0003.39,0001.50
2022-04-01 02:27:00,,0816.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.41,0003.37,0001.51
2022-04-01 02:28:00,,0816.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.30,0003.40,0001.51
2022-04-01 02:29:00,,0816.1,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0009.69,0003.44,0001.50
2022-04-01 02:30:00,,0816.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0009.67,0003.41,0001.49
2022-04-01 02:31:00,,0816.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0009.74,0003.36,0001.48
2022-04-01 02:32:00,,0816.1,4.98,0.00,29.3,28.4,00.0,38.2,31.0,06.0,0000.0,0009.96,0003.35,0001.48
2022-04-01 02:33:00,,0816.2,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.0,0000.0,0010.65,0003.34,0001.48
2022-04-01 02:34:00,,0816.5,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.0,0000.0,0010.77,0003.36,0001.47
2022-04-01 02:35:00,,0816.3,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0010.77,0003.30,0001.45
2022-04-01 02:36:00,,0816.1,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0011.04,0003.31,0001.45
2022-04-01 02:37:00,,0816.3,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0011.80,0003.30,0001.45
2022-04-01 02:38:00,,0816.0,5.01,0.00,29.3,28.4,00.0,38.2,31.0,06.5,0000.0,0012.55,0003.30,0001.45
2022-04-01 02:39:00,,0816.1,5.00,0.00,29.3,28.4,00.0,38.2,31.0,06.5,0000.0,0011.83,0003.27,0001.46
2022-04-01 02:40:00,,0816.1,4.99,0.00,29.2,28.4,00.0,38.2,31.0,06.4,0000.0,0011.50,0003.25,0001.47
2022-04-01 02:41:00,,0816.1,5.00,0.00,29.2,28.4,00.0,38.2,31.0,06.4,0000.0,0011.53,0003.29,0001.47
2022-04-01 02:42:00,,0816.1,5.02,0.00,29.2,28.4,00.0,38.2,30.9,06.3,0000.0,0011.34,0003.30,0001.47
2022-04-01 02:43:00,,0816.1,4.98,0.00,29.2,28.4,00.0,38.2,30.9,06.3,0000.0,0011.24,0003.32,0001.48
2022-04-01 02:44:00,,0816.1,5.02,0.00,29.2,28.3,00.0,38.2,30.9,06.5,0000.0,0010.22,0003.29,0001.48
2022-04-01 02:45:00,,0816.1,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.7,0000.0,0010.32,0003.28,0001.49
2022-04-01 02:46:00,,0816.1,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.5,0000.0,0010.20,0003.27,0001.51
2022-04-01 02:47:00,,0816.1,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.3,0000.0,0009.89,0003.30,0001.51
2022-04-01 02:48:00,,0816.2,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.1,0000.0,0009.38,0003.36,0001.51
2022-04-01 02:49:00,,0816.2,5.00,0.00,29.2,28.3,00.0,38.2,30.9,06.1,0000.0,0008.87,0003.37,0001.52
2022-04-01 02:50:00,,0816.2,5.01,0.00,29.1,28.3,00.0,38.2,30.9,06.1,0000.0,0008.82,0003.39,0001.51
2022-04-01 02:51:00,,0816.2,4.99,0.00,29.1,28.3,00.0,38.2,30.9,06.2,0000.0,0008.83,0003.36,0001.51
2022-04-01 02:52:00,,0816.2,4.99,0.00,29.1,28.3,00.0,38.1,30.9,06.0,0000.0,0008.81,0003.33,0001.52
2022-04-01 02:53:00,,0816.2,5.01,0.00,29.1,28.3,00.0,38.1,30.9,06.0,0000.0,0008.80,0003.32,0001.53
2022-04-01 02:54:00,,0816.2,5.00,0.00,29.1,28.3,00.0,38.1,30.9,06.1,0000.0,0008.65,0003.30,0001.52
2022-04-01 02:55:00,,0816.2,5.00,0.00,29.1,28.3,00.0,38.1,30.8,06.2,0000.0,0009.04,0003.30,0001.51
2022-04-01 02:56:00,,0816.2,5.00,0.00,29.1,28.3,00.0,38.1,30.9,06.2,0000.0,0008.82,0003.27,0001.50
2022-04-01 02:57:00,,0816.2,5.00,0.00,29.1,28.3,00.0,38.1,30.8,06.0,0000.0,0008.88,0003.29,0001.48
2022-04-01 02:58:00,,0816.2,4.99,0.00,29.1,28.3,00.0,38.1,30.8,06.1,0000.0,0008.57,0003.21,0001.47
2022-04-01 02:59:00,,0816.3,5.00,0.00,29.1,28.3,00.0,38.1,30.8,06.3,0000.0,0008.39,0003.15,0001.48
