Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-29 00:00:00,,0831.5,5.01,0.00,27.9,27.3,00.0,36.9,29.8,11.6,0000.0,0016.24,0005.73,0004.81
2021-10-29 00:01:00,,0831.6,5.00,0.00,27.9,27.3,00.0,36.9,29.8,11.5,0000.0,0016.61,0005.71,0004.79
2021-10-29 00:02:00,,0831.5,5.00,0.00,27.9,27.3,00.0,36.9,29.8,11.5,0000.0,0015.00,0005.68,0004.78
2021-10-29 00:03:00,,0831.5,5.01,0.00,28.0,27.3,00.0,36.9,29.8,11.5,0000.0,0015.23,0005.66,0004.77
2021-10-29 00:04:00,,0831.5,5.00,0.00,28.0,27.3,00.0,36.9,29.8,11.5,0000.0,0015.11,0005.65,0004.75
2021-10-29 00:05:00,,0831.6,5.00,0.00,28.0,27.3,00.0,36.9,29.8,11.4,0000.0,0013.82,0005.66,0004.74
2021-10-29 00:06:00,,0831.5,5.01,0.00,28.0,27.3,00.0,36.9,29.8,11.5,0000.0,0012.81,0005.64,0004.73
2021-10-29 00:07:00,,0831.5,4.99,0.00,28.0,27.3,00.0,36.9,29.8,11.4,0000.0,0013.59,0005.69,0004.74
2021-10-29 00:08:00,,0831.5,5.00,0.00,28.0,27.3,00.0,36.9,29.9,11.3,0000.0,0013.94,0005.72,0004.75
2021-10-29 00:09:00,,0831.5,5.00,0.00,28.0,27.3,00.0,36.9,29.9,11.3,0000.0,0013.91,0005.72,0004.75
2021-10-29 00:10:00,,0831.5,5.00,0.00,28.0,27.3,00.0,37.0,29.9,11.3,0000.0,0013.98,0005.71,0004.76
2021-10-29 00:11:00,,0831.6,5.00,0.00,28.0,27.3,00.0,37.0,29.9,11.3,0000.0,0014.56,0005.72,0004.78
2021-10-29 00:12:00,,0831.5,5.00,0.00,28.0,27.3,00.0,37.0,29.9,11.3,0000.0,0014.13,0005.72,0004.79
2021-10-29 00:13:00,,0831.5,5.01,0.00,28.0,27.3,00.0,37.0,29.9,11.3,0000.0,0013.45,0005.74,0004.80
2021-10-29 00:14:00,,0831.6,4.99,0.00,28.0,27.3,00.0,37.0,29.9,11.3,0000.0,0013.13,0005.77,0004.81
2021-10-29 00:15:00,,0831.6,5.00,0.00,28.0,27.3,00.0,37.0,29.9,11.3,0000.0,0012.94,0005.78,0004.82
2021-10-29 00:16:00,,0831.7,4.99,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0012.61,0005.78,0004.82
2021-10-29 00:17:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0013.20,0005.79,0004.82
2021-10-29 00:18:00,,0831.7,5.01,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0013.77,0005.73,0004.82
2021-10-29 00:19:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0013.57,0005.72,0004.83
2021-10-29 00:20:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0014.65,0005.68,0004.83
2021-10-29 00:21:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0015.92,0005.72,0004.82
2021-10-29 00:22:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0015.35,0005.71,0004.81
2021-10-29 00:23:00,,0831.8,5.00,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0015.84,0005.70,0004.81
2021-10-29 00:24:00,,0831.7,5.01,0.00,28.1,27.3,00.0,37.0,29.9,11.3,0000.0,0016.61,0005.70,0004.81
2021-10-29 00:25:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.1,29.9,11.3,0000.0,0017.52,0005.65,0004.81
2021-10-29 00:26:00,,0831.7,5.00,0.00,28.1,27.3,00.0,37.1,30.0,11.3,0000.0,0018.37,0005.67,0004.82
2021-10-29 00:27:00,,0831.7,5.01,0.00,28.1,27.3,00.0,37.1,30.0,11.3,0000.0,0018.49,0005.68,0004.83
2021-10-29 00:28:00,,0831.7,4.99,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0018.15,0005.73,0004.84
2021-10-29 00:29:00,,0831.7,4.99,0.00,28.1,27.3,00.0,37.1,30.0,11.3,0000.0,0017.97,0005.75,0004.84
2021-10-29 00:30:00,,0831.8,5.01,0.00,28.1,27.3,00.0,37.1,30.0,11.3,0000.0,0018.25,0005.81,0004.85
2021-10-29 00:31:00,,0831.7,4.99,0.00,28.1,27.3,00.0,37.1,29.9,11.3,0000.0,0017.28,0005.86,0004.87
2021-10-29 00:32:00,,0831.7,5.01,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0016.90,0005.84,0004.88
2021-10-29 00:33:00,,0831.8,5.00,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0018.07,0005.89,0004.88
2021-10-29 00:34:00,,0831.8,4.99,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0017.99,0005.94,0004.90
2021-10-29 00:35:00,,0831.8,5.00,0.00,28.1,27.3,00.0,37.1,30.0,11.3,0000.0,0017.34,0005.93,0004.90
2021-10-29 00:36:00,,0831.9,4.99,0.00,28.1,27.3,00.0,37.1,29.9,11.3,0000.0,0017.10,0005.92,0004.91
2021-10-29 00:37:00,,0831.9,4.99,0.00,28.1,27.4,00.0,37.1,29.9,11.3,0000.0,0016.27,0005.88,0004.91
2021-10-29 00:38:00,,0831.9,5.02,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0016.77,0005.88,0004.90
2021-10-29 00:39:00,,0831.9,5.00,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0016.37,0005.82,0004.89
2021-10-29 00:40:00,,0831.9,5.00,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0015.31,0005.84,0004.90
2021-10-29 00:41:00,,0831.9,4.99,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0014.97,0005.84,0004.89
2021-10-29 00:42:00,,0831.9,4.99,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0015.40,0005.90,0004.88
2021-10-29 00:43:00,,0831.9,5.00,0.00,28.1,27.4,00.0,37.1,30.0,11.3,0000.0,0015.22,0005.93,0004.87
2021-10-29 00:44:00,,0831.9,5.01,0.00,28.2,27.4,00.0,37.1,30.0,11.3,0000.0,0015.53,0005.89,0004.86
2021-10-29 00:45:00,,0831.9,4.99,0.00,28.2,27.4,00.0,37.1,30.0,11.3,0000.0,0015.13,0005.88,0004.86
2021-10-29 00:46:00,,0831.9,5.00,0.00,28.2,27.4,00.0,37.1,30.0,11.3,0000.0,0015.42,0005.94,0004.86
2021-10-29 00:47:00,,0831.9,4.98,0.00,28.2,27.4,00.0,37.1,30.0,11.3,0000.0,0014.67,0005.98,0004.86
2021-10-29 00:48:00,,0831.9,5.01,0.00,28.2,27.4,00.0,37.1,30.0,11.3,0000.0,0014.53,0005.97,0004.86
2021-10-29 00:49:00,,0832.0,5.01,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0013.98,0005.97,0004.86
2021-10-29 00:50:00,,0831.9,5.00,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0013.97,0006.00,0004.86
2021-10-29 00:51:00,,0832.0,5.00,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0013.81,0005.96,0004.86
2021-10-29 00:52:00,,0832.0,5.01,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0013.71,0005.92,0004.86
2021-10-29 00:53:00,,0832.0,4.99,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0013.57,0005.87,0004.87
2021-10-29 00:54:00,,0832.0,5.00,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0013.29,0005.86,0004.88
2021-10-29 00:55:00,,0832.0,5.00,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0011.60,0005.84,0004.88
2021-10-29 00:56:00,,0832.0,5.00,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0012.21,0005.81,0004.88
2021-10-29 00:57:00,,0832.0,4.99,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0012.57,0005.81,0004.88
2021-10-29 00:58:00,,0831.9,5.00,0.00,28.2,27.4,00.0,37.2,30.0,11.3,0000.0,0012.68,0005.80,0004.88
2021-10-29 00:59:00,,0831.9,5.01,0.00,28.2,27.3,00.0,37.2,30.0,11.3,0000.0,0013.85,0005.81,0004.89
