Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-16 17:00:00,SystemResetWarning,0838.0,5.00,000.00,028.6,027.4,000.0,036.8,030.3,20.1,0000.0,0009.70,0004.46,0003.97
2023-09-16 17:01:00,SystemResetWarning,0838.0,5.00,000.00,028.6,027.4,000.0,036.8,030.3,19.9,0000.0,0009.67,0004.46,0003.97
2023-09-16 17:02:00,SystemResetWarning,0838.0,5.00,000.00,028.6,027.4,000.0,036.8,030.3,19.3,0000.0,0009.84,0004.48,0003.97
2023-09-16 17:03:00,SystemResetWarning,0838.0,5.00,000.00,028.6,027.4,000.0,036.8,030.4,19.7,0000.0,0009.54,0004.49,0003.98
2023-09-16 17:04:00,SystemResetWarning,0838.0,5.00,000.00,028.7,027.5,000.0,036.8,030.4,19.9,0000.0,0009.50,0004.48,0003.98
2023-09-16 17:05:00,SystemResetWarning,0838.0,5.00,000.00,028.7,027.5,000.0,036.9,030.4,20.3,0000.0,0009.28,0004.49,0003.98
2023-09-16 17:06:00,SystemResetWarning,0838.0,5.00,000.00,028.7,027.5,000.0,036.9,030.4,20.2,0000.0,0009.31,0004.49,0003.98
2023-09-16 17:07:00,SystemResetWarning,0838.0,5.00,000.00,028.7,027.5,000.0,036.9,030.4,20.2,0000.0,0009.39,0004.48,0003.97
2023-09-16 17:08:00,SystemResetWarning,0838.0,5.01,000.00,028.7,027.5,000.0,036.9,030.4,19.9,0000.0,0008.92,0004.47,0003.95
2023-09-16 17:09:00,SystemResetWarning,0838.0,5.00,000.00,028.7,027.6,000.0,036.9,030.4,19.9,0000.0,0008.87,0004.44,0003.95
2023-09-16 17:10:00,SystemResetWarning,0838.0,5.00,000.00,028.8,027.6,000.0,036.9,030.5,20.7,0000.0,0008.79,0004.41,0003.94
2023-09-16 17:11:00,SystemResetWarning,0838.0,5.00,000.00,028.8,027.6,000.0,037.0,030.5,19.8,0000.0,0008.35,0004.34,0003.93
2023-09-16 17:12:00,SystemResetWarning,0838.0,4.99,000.00,028.8,027.6,000.0,037.0,030.5,20.2,0000.0,0008.18,0004.30,0003.92
2023-09-16 17:13:00,SystemResetWarning,0838.0,5.00,000.00,028.8,027.6,000.0,037.0,030.5,19.6,0000.0,0007.92,0004.26,0003.90
2023-09-16 17:14:00,SystemResetWarning,0838.0,5.00,000.00,028.8,027.6,000.0,037.0,030.5,19.5,0000.0,0007.63,0004.26,0003.88
2023-09-16 17:15:00,SystemResetWarning,0837.9,5.01,000.00,028.8,027.6,000.0,037.0,030.5,19.9,0000.0,0007.24,0004.25,0003.86
2023-09-16 17:16:00,SystemResetWarning,0838.0,5.01,000.00,028.9,027.7,000.0,037.1,030.6,20.4,0000.0,0007.28,0004.22,0003.84
2023-09-16 17:17:00,SystemResetWarning,0837.9,4.99,000.00,028.9,027.7,000.0,037.1,030.6,20.5,0000.0,0007.60,0004.21,0003.83
2023-09-16 17:18:00,SystemResetWarning,0837.9,4.99,000.00,028.9,027.7,000.0,037.1,030.6,20.8,0000.0,0008.14,0004.20,0003.82
2023-09-16 17:19:00,SystemResetWarning,0837.9,5.00,000.00,028.9,027.7,000.0,037.1,030.6,21.0,0000.0,0008.09,0004.18,0003.82
2023-09-16 17:20:00,SystemResetWarning,0837.8,4.99,000.00,028.9,027.2,000.0,037.1,030.5,21.2,0000.0,0008.10,0004.16,0003.81
2023-09-16 17:21:00,SystemResetWarning,0837.8,5.01,000.00,028.8,025.8,000.0,037.0,030.0,20.9,0000.0,0008.17,0004.16,0003.80
2023-09-16 17:22:00,SystemResetWarning,0837.8,5.01,000.00,028.7,025.4,000.0,037.0,029.9,20.2,0000.0,0008.40,0004.15,0003.79
2023-09-16 17:23:00,SystemResetWarning,0837.8,5.01,000.00,028.7,025.6,000.0,037.0,029.8,20.1,0000.0,0008.42,0004.15,0003.78
2023-09-16 17:24:00,SystemResetWarning,0837.8,5.00,000.00,028.6,025.8,000.0,037.0,029.8,19.5,0000.0,0008.48,0004.17,0003.78
2023-09-16 17:25:00,SystemResetWarning,0837.8,5.00,000.00,028.6,026.1,000.0,037.0,029.9,19.0,0000.0,0008.51,0004.16,0003.78
2023-09-16 17:26:00,SystemResetWarning,0837.8,5.00,000.00,028.5,026.3,000.0,037.0,030.0,18.6,0000.0,0008.39,0004.15,0003.78
2023-09-16 17:27:00,SystemResetWarning,0837.8,5.00,000.00,028.5,026.5,000.0,036.9,030.1,18.2,0000.0,0008.27,0004.12,0003.78
2023-09-16 17:28:00,SystemResetWarning,0837.8,5.00,000.00,028.5,026.7,000.0,036.9,030.1,18.3,0000.0,0008.11,0004.14,0003.78
2023-09-16 17:29:00,SystemResetWarning,0837.8,5.00,000.00,028.6,026.9,000.0,036.9,030.1,18.7,0000.0,0007.52,0004.15,0003.77
2023-09-16 17:30:00,SystemResetWarning,0837.7,5.01,000.00,028.6,027.0,000.0,036.9,030.2,18.5,0000.0,0007.48,0004.15,0003.77
2023-09-16 17:31:00,SystemResetWarning,0837.8,5.00,000.00,028.6,027.1,000.0,036.9,030.2,18.6,0000.0,0007.29,0004.13,0003.76
2023-09-16 17:32:00,SystemResetWarning,0837.8,5.00,000.00,028.6,027.2,000.0,036.9,030.2,19.1,0000.0,0007.23,0004.14,0003.76
2023-09-16 17:33:00,SystemResetWarning,0837.8,5.01,000.00,028.6,027.3,000.0,036.9,030.2,19.9,0000.0,0006.93,0004.15,0003.75
2023-09-16 17:34:00,SystemResetWarning,0837.8,5.00,000.00,028.7,027.3,000.0,036.9,030.3,19.9,0000.0,0007.01,0004.16,0003.75
2023-09-16 17:35:00,SystemResetWarning,0837.8,5.00,000.00,028.7,027.4,000.0,036.9,030.3,19.7,0000.0,0007.24,0004.19,0003.75
2023-09-16 17:36:00,SystemResetWarning,0837.7,5.00,000.00,028.7,027.4,000.0,036.9,030.3,17.4,0000.0,0007.08,0004.16,0003.75
2023-09-16 17:37:00,SystemResetWarning,0837.8,4.98,000.00,028.7,027.5,000.0,036.9,030.4,17.3,0000.0,0007.25,0004.16,0003.75
2023-09-16 17:38:00,SystemResetWarning,0837.8,5.00,000.00,028.7,026.7,000.0,036.9,030.2,17.6,0000.0,0007.33,0004.18,0003.75
2023-09-16 17:39:00,SystemResetWarning,0837.7,5.00,000.00,028.6,025.0,000.0,036.8,029.6,18.0,0000.0,0007.02,0004.15,0003.76
2023-09-16 17:40:00,SystemResetWarning,0837.7,5.01,000.00,028.5,024.5,000.0,036.8,029.5,18.1,0000.0,0007.04,0004.16,0003.77
2023-09-16 17:41:00,SystemResetWarning,0837.7,5.01,000.00,028.4,024.7,000.0,036.8,029.4,18.5,0000.0,0007.11,0004.15,0003.77
2023-09-16 17:42:00,SystemResetWarning,0837.7,5.00,000.00,028.3,025.0,000.0,036.8,029.4,18.4,0000.0,0007.56,0004.16,0003.78
2023-09-16 17:43:00,SystemResetWarning,0837.8,5.00,000.00,028.3,025.4,000.0,036.7,029.5,18.5,0000.0,0007.51,0004.15,0003.80
2023-09-16 17:44:00,SystemResetWarning,0837.8,5.00,000.00,028.2,025.7,000.0,036.7,029.6,17.9,0000.0,0007.55,0004.15,0003.82
2023-09-16 17:45:00,SystemResetWarning,0837.7,5.01,000.00,028.2,026.0,000.0,036.7,029.7,18.4,0000.0,0007.70,0004.18,0003.83
2023-09-16 17:46:00,SystemResetWarning,0837.8,4.99,000.00,028.2,026.2,000.0,036.7,029.7,18.3,0000.0,0007.69,0004.18,0003.84
2023-09-16 17:47:00,SystemResetWarning,0837.8,4.99,000.00,028.3,026.4,000.0,036.7,029.8,18.8,0000.0,0007.70,0004.19,0003.85
2023-09-16 17:48:00,SystemResetWarning,0837.8,5.00,000.00,028.3,026.6,000.0,036.7,029.8,19.4,0000.0,0007.61,0004.19,0003.86
2023-09-16 17:49:00,SystemResetWarning,0837.7,5.01,000.00,028.3,026.7,000.0,036.7,029.9,18.7,0000.0,0007.76,0004.22,0003.87
2023-09-16 17:50:00,SystemResetWarning,0837.8,5.00,000.00,028.3,026.8,000.0,036.7,029.9,18.8,0000.0,0007.91,0004.25,0003.89
2023-09-16 17:51:00,SystemResetWarning,0837.8,4.99,000.00,028.3,026.9,000.0,036.7,030.0,18.6,0000.0,0007.85,0004.25,0003.90
2023-09-16 17:52:00,SystemResetWarning,0837.8,4.99,000.00,028.4,027.0,000.0,036.7,030.0,19.0,0000.0,0007.88,0004.27,0003.91
2023-09-16 17:53:00,SystemResetWarning,0837.8,4.99,000.00,028.4,027.1,000.0,036.7,030.0,18.6,0000.0,0007.64,0004.32,0003.92
2023-09-16 17:54:00,SystemResetWarning,0837.8,5.00,000.00,028.4,027.2,000.0,036.7,030.1,18.3,0000.0,0007.80,0004.36,0003.92
2023-09-16 17:55:00,SystemResetWarning,0837.7,5.01,000.00,028.4,027.2,000.0,036.7,030.1,18.1,0000.0,0008.11,0004.38,0003.92
2023-09-16 17:56:00,SystemResetWarning,0837.7,5.00,000.00,028.5,027.3,000.0,036.7,030.2,18.7,0000.0,0007.99,0004.38,0003.92
2023-09-16 17:57:00,SystemResetWarning,0837.8,5.01,000.00,028.5,027.4,000.0,036.7,030.2,18.6,0000.0,0007.78,0004.34,0003.92
2023-09-16 17:58:00,SystemResetWarning,0837.7,5.00,000.00,028.5,027.4,000.0,036.7,030.2,17.8,0000.0,0007.81,0004.37,0003.92
2023-09-16 17:59:00,SystemResetWarning,0837.7,4.99,000.00,028.6,027.0,000.0,036.7,030.1,18.0,0000.0,0007.80,0004.37,0003.91
