Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-25 20:00:00,,0834.7,5.00,0.00,30.0,27.8,00.0,38.7,31.7,20.8,0000.0,0009.02,0003.38,0002.68
2022-06-25 20:01:00,,0834.7,5.00,0.00,29.9,27.4,00.0,38.6,31.5,21.1,0000.0,0008.78,0003.36,0002.70
2022-06-25 20:02:00,,0834.7,5.00,0.00,29.8,27.4,00.0,38.6,31.4,21.2,0000.0,0008.76,0003.35,0002.71
2022-06-25 20:03:00,,0834.7,5.00,0.00,29.8,27.5,00.0,38.6,31.4,21.3,0000.0,0008.55,0003.38,0002.73
2022-06-25 20:04:00,,0834.7,4.99,0.00,29.7,27.6,00.0,38.6,31.4,21.3,0000.0,0008.33,0003.40,0002.74
2022-06-25 20:05:00,,0834.7,5.00,0.00,29.7,27.8,00.0,38.6,31.5,21.2,0000.0,0007.76,0003.42,0002.76
2022-06-25 20:06:00,,0834.7,5.00,0.00,29.7,28.0,00.0,38.6,31.5,21.4,0000.0,0007.31,0003.43,0002.77
2022-06-25 20:07:00,,0834.7,5.01,0.00,29.7,28.1,00.0,38.6,31.5,21.6,0000.0,0007.26,0003.42,0002.77
2022-06-25 20:08:00,,0834.7,5.00,0.00,29.7,28.2,00.0,38.6,31.6,21.6,0000.0,0007.26,0003.41,0002.77
2022-06-25 20:09:00,,0834.7,5.00,0.00,29.7,28.4,00.0,38.6,31.6,21.3,0000.0,0007.63,0003.40,0002.77
2022-06-25 20:10:00,,0834.7,5.00,0.00,29.7,28.5,00.0,38.6,31.6,21.3,0000.0,0007.35,0003.41,0002.79
2022-06-25 20:11:00,,0834.7,5.00,0.00,29.7,28.6,00.0,38.6,31.7,21.6,0000.0,0007.49,0003.38,0002.78
2022-06-25 20:12:00,,0834.7,5.01,0.00,29.8,28.7,00.0,38.6,31.7,21.6,0000.0,0007.77,0003.38,0002.79
2022-06-25 20:13:00,,0834.7,5.01,0.00,29.8,28.7,00.0,38.6,31.8,21.7,0000.0,0008.14,0003.40,0002.80
2022-06-25 20:14:00,,0834.7,5.00,0.00,29.8,28.8,00.0,38.6,31.8,21.6,0000.0,0008.15,0003.38,0002.81
2022-06-25 20:15:00,,0834.7,4.99,0.00,29.8,28.9,00.0,38.6,31.8,21.5,0000.0,0008.10,0003.38,0002.82
2022-06-25 20:16:00,,0834.7,5.00,0.00,29.9,29.0,00.0,38.6,31.9,21.5,0000.0,0008.34,0003.45,0002.84
2022-06-25 20:17:00,,0834.6,5.02,0.00,29.9,29.0,00.0,38.6,31.9,21.3,0000.0,0008.54,0003.48,0002.85
2022-06-25 20:18:00,,0834.7,5.00,0.00,29.9,29.1,00.0,38.7,31.9,21.4,0000.0,0008.92,0003.50,0002.87
2022-06-25 20:19:00,,0834.6,5.00,0.00,30.0,29.1,00.0,38.7,32.0,21.4,0000.0,0009.09,0003.53,0002.88
2022-06-25 20:20:00,,0834.6,4.98,0.00,30.0,29.2,00.0,38.7,32.0,21.2,0000.0,0008.91,0003.53,0002.90
2022-06-25 20:21:00,,0834.7,5.00,0.00,30.0,29.2,00.0,38.7,32.0,21.3,0000.0,0008.77,0003.55,0002.93
2022-06-25 20:22:00,,0834.6,5.00,0.00,30.0,28.6,00.0,38.7,31.8,21.3,0000.0,0008.96,0003.60,0002.98
2022-06-25 20:23:00,,0834.5,5.00,0.00,29.9,27.9,00.0,38.6,31.7,21.3,0000.0,0008.85,0003.60,0003.01
2022-06-25 20:24:00,,0834.5,5.00,0.00,29.9,27.8,00.0,38.6,31.6,21.5,0000.0,0008.46,0003.61,0003.03
2022-06-25 20:25:00,,0834.4,4.99,0.00,29.8,27.9,00.0,38.6,31.5,21.6,0000.0,0008.38,0003.62,0003.05
2022-06-25 20:26:00,,0834.4,5.00,0.00,29.8,27.9,00.0,38.6,31.6,21.7,0000.0,0008.47,0003.60,0003.08
2022-06-25 20:27:00,,0834.5,5.00,0.00,29.8,28.1,00.0,38.6,31.6,21.7,0000.0,0008.76,0003.55,0003.09
2022-06-25 20:28:00,,0834.5,5.01,0.00,29.8,28.2,00.0,38.6,31.6,21.7,0000.0,0008.83,0003.53,0003.11
2022-06-25 20:29:00,,0834.6,5.01,0.00,29.8,28.4,00.0,38.6,31.7,21.6,0000.0,0008.48,0003.52,0003.12
2022-06-25 20:30:00,,0834.5,5.00,0.00,29.8,28.5,00.0,38.6,31.7,21.4,0000.0,0008.90,0003.53,0003.14
2022-06-25 20:31:00,,0834.5,4.99,0.00,29.8,28.6,00.0,38.6,31.7,21.8,0000.0,0009.38,0003.54,0003.14
2022-06-25 20:32:00,,0834.5,5.01,0.00,29.9,28.7,00.0,38.6,31.7,21.8,0000.0,0009.83,0003.52,0003.13
2022-06-25 20:33:00,,0834.6,4.99,0.00,29.9,28.8,00.0,38.6,31.8,22.0,0000.0,0009.42,0003.50,0003.12
2022-06-25 20:34:00,,0834.6,5.01,0.00,29.9,28.9,00.0,38.7,31.9,21.8,0000.0,0009.58,0003.48,0003.10
2022-06-25 20:35:00,,0834.6,5.01,0.00,29.9,29.0,00.0,38.7,31.9,21.7,0000.0,0009.82,0003.49,0003.09
2022-06-25 20:36:00,,0834.5,5.00,0.00,30.0,29.1,00.0,38.7,31.9,21.6,0000.0,0009.89,0003.51,0003.10
2022-06-25 20:37:00,,0834.5,4.99,0.00,30.0,29.1,00.0,38.7,32.0,21.9,0000.0,0009.56,0003.52,0003.09
2022-06-25 20:38:00,,0834.5,5.00,0.00,30.0,29.2,00.0,38.7,32.0,21.6,0000.0,0009.61,0003.54,0003.10
2022-06-25 20:39:00,,0834.4,4.99,0.00,30.0,28.6,00.0,38.7,31.9,21.4,0000.0,0009.46,0003.58,0003.11
2022-06-25 20:40:00,,0834.4,5.00,0.00,29.9,27.7,00.0,38.6,31.6,21.6,0000.0,0009.92,0003.58,0003.12
2022-06-25 20:41:00,,0834.4,5.00,0.00,29.9,27.4,00.0,38.6,31.5,21.6,0000.0,0009.57,0003.58,0003.12
2022-06-25 20:42:00,,0834.4,5.01,0.00,29.8,27.3,00.0,38.6,31.4,21.9,0000.0,0008.95,0003.59,0003.13
2022-06-25 20:43:00,,0834.4,5.00,0.00,29.7,27.4,00.0,38.5,31.4,22.2,0000.0,0008.46,0003.62,0003.14
2022-06-25 20:44:00,,0834.4,4.99,0.00,29.7,27.5,00.0,38.5,31.4,22.0,0000.0,0008.48,0003.65,0003.17
2022-06-25 20:45:00,,0834.4,5.00,0.00,29.7,27.7,00.0,38.5,31.4,22.0,0000.0,0008.59,0003.69,0003.19
2022-06-25 20:46:00,,0834.4,4.98,0.00,29.7,27.9,00.0,38.5,31.4,22.2,0000.0,0008.52,0003.70,0003.21
2022-06-25 20:47:00,,0834.4,4.99,0.00,29.7,28.1,00.0,38.5,31.5,22.2,0000.0,0008.89,0003.73,0003.23
2022-06-25 20:48:00,,0834.4,5.00,0.00,29.7,28.2,00.0,38.5,31.5,22.4,0000.0,0008.97,0003.77,0003.25
2022-06-25 20:49:00,,0834.5,5.00,0.00,29.7,28.4,00.0,38.5,31.6,22.5,0000.0,0008.97,0003.76,0003.25
2022-06-25 20:50:00,,0834.5,4.99,0.00,29.7,28.5,00.0,38.5,31.6,22.5,0000.0,0009.26,0003.77,0003.25
2022-06-25 20:51:00,,0834.5,5.00,0.00,29.7,28.6,00.0,38.5,31.7,22.5,0000.0,0009.45,0003.79,0003.25
2022-06-25 20:52:00,,0834.4,5.00,0.00,29.7,28.7,00.0,38.5,31.7,22.5,0000.0,0009.69,0003.79,0003.24
2022-06-25 20:53:00,,0834.4,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.5,0000.0,0009.70,0003.78,0003.23
2022-06-25 20:54:00,,0834.4,5.01,0.00,29.8,28.9,00.0,38.6,31.8,22.3,0000.0,0009.78,0003.78,0003.22
2022-06-25 20:55:00,,0834.4,5.00,0.00,29.8,28.9,00.0,38.6,31.8,22.1,0000.0,0009.82,0003.78,0003.22
2022-06-25 20:56:00,,0834.3,5.00,0.00,29.9,29.0,00.0,38.6,31.9,22.1,0000.0,0009.70,0003.78,0003.21
2022-06-25 20:57:00,,0834.3,4.99,0.00,29.9,29.1,00.0,38.6,31.9,22.4,0000.0,0009.90,0003.76,0003.21
2022-06-25 20:58:00,,0834.3,5.01,0.00,29.9,29.1,00.0,38.7,31.9,22.3,0000.0,0009.71,0003.75,0003.19
2022-06-25 20:59:00,,0834.3,5.01,0.00,30.0,29.2,00.0,38.7,32.0,22.3,0000.0,0009.73,0003.74,0003.17
