Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 09:00:00,SystemResetWarning,0836.1,5.00,000.00,028.1,026.7,000.0,036.6,029.7,30.8,0001.5,0033.68,0018.22,0015.65
2023-09-10 09:01:00,SystemResetWarning,0836.1,5.01,000.00,028.2,026.8,000.0,036.6,029.8,30.8,0001.5,0033.68,0018.36,0015.73
2023-09-10 09:02:00,SystemResetWarning,0836.1,5.00,000.00,028.2,026.9,000.0,036.6,029.8,30.6,0001.5,0033.93,0018.45,0015.78
2023-09-10 09:03:00,SystemResetWarning,0836.1,5.00,000.00,028.2,027.0,000.0,036.6,029.8,30.4,0001.5,0034.03,0018.52,0015.84
2023-09-10 09:04:00,SystemResetWarning,0836.1,4.99,000.00,028.2,027.0,000.0,036.6,029.8,30.4,0001.2,0035.09,0018.59,0015.90
2023-09-10 09:05:00,SystemResetWarning,0836.0,4.99,000.00,028.3,027.1,000.0,036.7,029.9,30.3,0001.0,0035.19,0018.64,0015.95
2023-09-10 09:06:00,SystemResetWarning,0836.0,5.00,000.00,028.3,027.2,000.0,036.7,029.9,30.1,0000.9,0034.73,0018.64,0015.99
2023-09-10 09:07:00,SystemResetWarning,0836.0,5.01,000.00,028.3,027.2,000.0,036.7,030.0,30.1,0001.0,0034.35,0018.59,0016.00
2023-09-10 09:08:00,SystemResetWarning,0836.0,5.00,000.00,028.4,027.3,000.0,036.7,030.0,30.1,0000.8,0035.46,0018.58,0015.99
2023-09-10 09:09:00,SystemResetWarning,0836.0,5.00,000.00,028.4,027.3,000.0,036.7,030.0,29.9,0000.8,0035.97,0018.61,0016.00
2023-09-10 09:10:00,SystemResetWarning,0836.0,5.00,000.00,028.4,027.4,000.0,036.7,030.1,29.8,0001.0,0035.76,0018.67,0016.04
2023-09-10 09:11:00,SystemResetWarning,0836.0,5.00,000.00,028.5,027.4,000.0,036.8,030.1,29.6,0001.0,0035.46,0018.73,0016.09
2023-09-10 09:12:00,SystemResetWarning,0836.0,5.01,000.00,028.5,027.5,000.0,036.8,030.1,29.5,0001.0,0036.26,0018.73,0016.10
2023-09-10 09:13:00,SystemResetWarning,0835.9,5.00,000.00,028.5,027.2,000.0,036.8,030.1,29.5,0001.1,0035.70,0018.70,0016.09
2023-09-10 09:14:00,SystemResetWarning,0835.9,4.97,000.00,028.5,025.6,000.0,036.7,029.9,29.5,0001.0,0035.08,0018.73,0016.11
2023-09-10 09:15:00,SystemResetWarning,0835.9,5.01,000.00,028.4,024.5,000.0,036.6,029.8,29.4,0001.1,0034.75,0018.77,0016.16
2023-09-10 09:16:00,SystemResetWarning,0835.9,5.01,000.00,028.3,024.5,000.0,036.6,029.5,29.3,0001.3,0034.12,0018.78,0016.17
2023-09-10 09:17:00,SystemResetWarning,0835.9,5.00,000.00,028.2,024.7,000.0,036.6,029.4,29.6,0001.2,0034.37,0018.87,0016.20
2023-09-10 09:18:00,SystemResetWarning,0835.9,5.00,000.00,028.1,025.1,000.0,036.6,029.4,30.0,0001.3,0034.67,0019.00,0016.23
2023-09-10 09:19:00,SystemResetWarning,0836.0,5.00,000.00,028.1,025.5,000.0,036.6,029.5,30.5,0001.4,0035.41,0019.05,0016.24
2023-09-10 09:20:00,SystemResetWarning,0836.1,5.00,000.00,028.1,025.8,000.0,036.6,029.6,30.9,0001.4,0035.85,0019.00,0016.22
2023-09-10 09:21:00,SystemResetWarning,0836.1,4.99,000.00,028.1,026.1,000.0,036.6,029.6,31.3,0001.2,0036.15,0018.90,0016.18
2023-09-10 09:22:00,SystemResetWarning,0836.1,5.00,000.00,028.1,026.3,000.0,036.6,029.7,31.2,0001.1,0035.94,0018.81,0016.12
2023-09-10 09:23:00,SystemResetWarning,0836.1,5.00,000.00,028.2,026.5,000.0,036.6,029.7,31.3,0001.0,0035.85,0018.74,0016.07
2023-09-10 09:24:00,SystemResetWarning,0836.1,5.00,000.00,028.2,026.7,000.0,036.6,029.7,31.3,0000.9,0036.04,0018.69,0016.08
2023-09-10 09:25:00,SystemResetWarning,0836.1,5.01,000.00,028.2,026.9,000.0,036.6,029.8,31.1,0000.9,0035.75,0018.65,0016.07
2023-09-10 09:26:00,SystemResetWarning,0836.1,5.00,000.00,028.2,027.0,000.0,036.6,029.8,31.0,0001.1,0035.93,0018.61,0016.04
2023-09-10 09:27:00,SystemResetWarning,0836.1,5.00,000.00,028.3,027.1,000.0,036.7,029.9,30.8,0001.1,0036.94,0018.62,0016.06
2023-09-10 09:28:00,SystemResetWarning,0836.1,4.99,000.00,028.3,027.2,000.0,036.7,029.9,30.5,0001.1,0037.98,0018.52,0016.05
2023-09-10 09:29:00,SystemResetWarning,0836.1,4.99,000.00,028.3,027.2,000.0,036.7,030.0,30.3,0001.1,0037.89,0018.49,0016.04
2023-09-10 09:30:00,SystemResetWarning,0836.2,5.00,000.00,028.3,027.3,000.0,036.7,030.0,30.2,0001.1,0035.20,0018.39,0016.06
2023-09-10 09:31:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.3,000.0,036.7,030.0,30.1,0001.3,0034.15,0018.49,0016.13
2023-09-10 09:32:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.4,000.0,036.8,030.0,29.9,0001.6,0033.76,0018.62,0016.20
2023-09-10 09:33:00,SystemResetWarning,0836.2,5.01,000.00,028.4,027.4,000.0,036.8,030.1,29.3,0001.6,0033.98,0018.76,0016.27
2023-09-10 09:34:00,SystemResetWarning,0836.2,5.01,000.00,028.5,027.5,000.0,036.8,030.2,29.1,0001.9,0033.62,0018.77,0016.30
2023-09-10 09:35:00,SystemResetWarning,0836.2,5.01,000.00,028.5,027.5,000.0,036.8,030.2,29.1,0001.7,0034.92,0018.82,0016.32
2023-09-10 09:36:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.6,000.0,036.8,030.2,28.9,0001.8,0035.74,0018.80,0016.30
2023-09-10 09:37:00,SystemResetWarning,0836.3,4.99,000.00,028.6,027.6,000.0,036.9,030.3,28.8,0001.7,0036.34,0018.78,0016.30
2023-09-10 09:38:00,SystemResetWarning,0836.3,4.99,000.00,028.6,027.6,000.0,036.9,030.3,28.5,0001.7,0036.17,0018.77,0016.29
2023-09-10 09:39:00,SystemResetWarning,0836.3,5.00,000.00,028.6,026.9,000.0,036.8,030.2,28.2,0001.7,0034.71,0018.74,0016.27
2023-09-10 09:40:00,SystemResetWarning,0836.2,5.00,000.00,028.6,025.1,000.0,036.8,029.9,28.1,0001.7,0036.12,0018.64,0016.26
2023-09-10 09:41:00,SystemResetWarning,0836.2,5.01,000.00,028.5,024.5,000.0,036.7,029.8,28.2,0001.7,0036.97,0018.63,0016.24
2023-09-10 09:42:00,SystemResetWarning,0836.2,5.01,000.00,028.4,024.7,000.0,036.7,029.6,28.5,0001.6,0036.96,0018.60,0016.21
2023-09-10 09:43:00,SystemResetWarning,0836.3,4.99,000.00,028.3,025.0,000.0,036.7,029.5,28.7,0001.4,0036.71,0018.52,0016.18
2023-09-10 09:44:00,SystemResetWarning,0836.3,4.99,000.00,028.2,025.3,000.0,036.7,029.5,29.1,0001.3,0036.37,0018.45,0016.14
2023-09-10 09:45:00,SystemResetWarning,0836.2,5.00,000.00,028.2,025.7,000.0,036.7,029.6,29.3,0001.2,0036.87,0018.46,0016.15
2023-09-10 09:46:00,SystemResetWarning,0836.2,5.01,000.00,028.2,026.0,000.0,036.7,029.7,29.6,0001.2,0035.08,0018.39,0016.12
2023-09-10 09:47:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.3,000.0,036.7,029.7,29.7,0001.1,0034.02,0018.38,0016.11
2023-09-10 09:48:00,SystemResetWarning,0836.3,5.00,000.00,028.2,026.5,000.0,036.7,029.8,30.4,0001.2,0033.03,0018.38,0016.07
2023-09-10 09:49:00,SystemResetWarning,0836.3,5.00,000.00,028.2,026.7,000.0,036.7,029.8,29.9,0001.1,0032.12,0018.37,0016.07
2023-09-10 09:50:00,SystemResetWarning,0836.2,5.00,000.00,028.3,026.8,000.0,036.7,029.8,30.2,0001.0,0032.58,0018.40,0016.08
2023-09-10 09:51:00,SystemResetWarning,0836.2,4.99,000.00,028.3,027.0,000.0,036.7,029.9,31.0,0001.0,0031.58,0018.46,0016.07
2023-09-10 09:52:00,SystemResetWarning,0836.3,4.99,000.00,028.3,027.1,000.0,036.7,029.9,31.3,0001.0,0031.78,0018.51,0016.08
2023-09-10 09:53:00,SystemResetWarning,0836.3,5.00,000.00,028.3,027.2,000.0,036.7,030.0,31.3,0001.0,0033.05,0018.56,0016.07
2023-09-10 09:54:00,SystemResetWarning,0836.3,5.00,000.00,028.4,027.3,000.0,036.8,030.0,31.4,0001.1,0034.53,0018.65,0016.09
2023-09-10 09:55:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.3,000.0,036.8,030.1,31.6,0001.1,0035.06,0018.65,0016.09
2023-09-10 09:56:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.4,000.0,036.8,030.1,32.0,0001.3,0034.17,0018.65,0016.09
2023-09-10 09:57:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.4,000.0,036.8,030.1,32.3,0001.2,0036.17,0018.71,0016.12
2023-09-10 09:58:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.5,000.0,036.8,030.2,32.5,0001.3,0036.73,0018.75,0016.17
2023-09-10 09:59:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.5,000.0,036.8,030.2,32.7,0001.3,0036.26,0018.74,0016.23
