Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 04:00:00,,0817.0,4.96,0.00,22.7,21.3,00.0,31.5,24.4,14.8,0000.0,0004.19,0003.50,0003.44
2023-01-03 04:01:00,,0816.9,5.01,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0004.08,0003.46,0003.41
2023-01-03 04:02:00,,0817.0,5.02,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0004.01,0003.43,0003.38
2023-01-03 04:03:00,,0816.9,4.98,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0003.95,0003.39,0003.34
2023-01-03 04:04:00,,0817.0,4.99,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0003.89,0003.35,0003.30
2023-01-03 04:05:00,,0817.0,5.06,0.00,22.6,21.1,00.0,31.5,24.4,14.9,0000.0,0003.84,0003.31,0003.27
2023-01-03 04:06:00,,0817.1,4.98,0.00,22.6,21.1,00.0,31.5,24.4,14.9,0000.0,0003.73,0003.26,0003.22
2023-01-03 04:07:00,,0817.1,5.01,0.00,22.6,21.1,00.0,31.5,24.3,14.9,0000.0,0003.66,0003.21,0003.16
2023-01-03 04:08:00,,0816.9,5.00,0.00,22.6,21.0,00.0,31.4,24.3,14.9,0000.0,0003.63,0003.17,0003.11
2023-01-03 04:09:00,,0816.9,5.00,0.00,22.5,21.0,00.0,31.4,24.3,14.9,0000.0,0003.56,0003.12,0003.04
2023-01-03 04:10:00,,0817.0,4.99,0.00,22.5,21.0,00.0,31.4,24.3,14.9,0000.0,0003.47,0003.05,0002.96
2023-01-03 04:11:00,,0817.0,5.00,0.00,22.5,21.0,00.0,31.4,24.3,14.9,0000.0,0003.36,0002.98,0002.91
2023-01-03 04:12:00,,0817.0,5.00,0.00,22.5,21.4,00.0,31.4,24.4,14.9,0000.0,0003.27,0002.91,0002.83
2023-01-03 04:13:00,,0817.0,5.01,0.00,22.6,22.3,00.0,31.4,24.6,14.8,0000.0,0003.20,0002.84,0002.77
2023-01-03 04:14:00,,0817.0,5.00,0.00,22.7,23.0,00.0,31.4,24.8,14.7,0000.0,0003.13,0002.78,0002.71
2023-01-03 04:15:00,,0817.0,4.99,0.00,22.8,22.8,00.0,31.4,24.8,14.7,0000.0,0003.03,0002.71,0002.66
2023-01-03 04:16:00,,0816.9,4.99,0.00,22.8,22.4,00.0,31.5,24.7,14.7,0000.0,0002.96,0002.65,0002.60
2023-01-03 04:17:00,,0816.9,5.00,0.00,22.8,22.1,00.0,31.5,24.7,14.7,0000.0,0002.98,0002.65,0002.59
2023-01-03 04:18:00,,0816.9,5.01,0.00,22.8,21.9,00.0,31.5,24.6,14.7,0000.0,0003.00,0002.66,0002.59
2023-01-03 04:19:00,,0816.9,5.01,0.00,22.8,21.8,00.0,31.5,24.6,14.7,0000.0,0003.00,0002.67,0002.62
2023-01-03 04:20:00,,0817.0,5.00,0.00,22.8,21.6,00.0,31.5,24.6,14.7,0000.0,0003.02,0002.68,0002.63
2023-01-03 04:21:00,,0817.2,5.00,0.00,22.7,21.5,00.0,31.5,24.5,14.7,0000.0,0003.00,0002.67,0002.62
2023-01-03 04:22:00,,0817.1,5.00,0.00,22.7,21.5,00.0,31.5,24.5,14.7,0000.0,0003.00,0002.67,0002.62
2023-01-03 04:23:00,,0816.9,5.02,0.00,22.7,21.4,00.0,31.5,24.5,14.7,0000.0,0003.00,0002.67,0002.62
2023-01-03 04:24:00,,0817.0,5.01,0.00,22.7,21.3,00.0,31.5,24.5,14.7,0000.0,0003.04,0002.70,0002.65
2023-01-03 04:25:00,,0817.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,14.7,0000.0,0003.08,0002.72,0002.67
2023-01-03 04:26:00,,0816.9,4.99,0.00,22.7,21.3,00.0,31.5,24.5,14.7,0000.0,0003.10,0002.73,0002.68
2023-01-03 04:27:00,,0816.9,5.00,0.00,22.7,21.2,00.0,31.5,24.4,14.7,0000.0,0003.14,0002.76,0002.69
2023-01-03 04:28:00,,0816.8,5.00,0.00,22.7,21.2,00.0,31.5,24.4,14.7,0000.0,0003.13,0002.74,0002.67
2023-01-03 04:29:00,,0816.9,5.00,0.00,22.7,21.2,00.0,31.5,24.4,14.7,0000.0,0003.10,0002.70,0002.64
2023-01-03 04:30:00,,0816.8,5.00,0.00,22.6,21.1,00.0,31.5,24.4,14.7,0000.0,0003.05,0002.65,0002.58
2023-01-03 04:31:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.7,0000.0,0003.00,0002.60,0002.53
2023-01-03 04:32:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.5,24.3,14.7,0000.0,0002.97,0002.56,0002.49
2023-01-03 04:33:00,,0816.8,5.01,0.00,22.6,21.1,00.0,31.5,24.3,14.7,0000.0,0002.95,0002.53,0002.46
2023-01-03 04:34:00,,0816.9,5.01,0.00,22.6,21.6,00.0,31.4,24.4,14.7,0000.0,0002.91,0002.50,0002.43
2023-01-03 04:35:00,,0816.9,4.99,0.00,22.7,22.5,00.0,31.4,24.7,14.6,0000.0,0002.90,0002.49,0002.41
2023-01-03 04:36:00,,0816.8,5.00,0.00,22.8,23.1,00.0,31.5,24.9,14.5,0000.0,0002.96,0002.58,0002.50
2023-01-03 04:37:00,,0816.9,4.99,0.00,22.9,22.9,00.0,31.5,24.9,14.5,0000.0,0002.98,0002.61,0002.54
2023-01-03 04:38:00,,0816.9,5.00,0.00,22.9,22.5,00.0,31.6,24.8,14.5,0000.0,0002.97,0002.63,0002.57
2023-01-03 04:39:00,,0816.9,5.00,0.00,22.9,22.2,00.0,31.6,24.7,14.5,0000.0,0002.96,0002.64,0002.59
2023-01-03 04:40:00,,0816.9,5.00,0.00,22.8,21.9,00.0,31.6,24.7,14.5,0000.0,0003.00,0002.68,0002.62
2023-01-03 04:41:00,,0816.8,5.00,0.00,22.8,21.8,00.0,31.6,24.6,14.4,0000.0,0003.02,0002.72,0002.68
2023-01-03 04:42:00,,0816.8,5.00,0.00,22.8,21.6,00.0,31.6,24.6,14.5,0000.0,0003.10,0002.78,0002.73
2023-01-03 04:43:00,,0816.8,5.00,0.00,22.8,21.5,00.0,31.6,24.6,14.4,0000.0,0003.18,0002.84,0002.79
2023-01-03 04:44:00,,0816.8,5.00,0.00,22.8,21.4,00.0,31.6,24.5,14.4,0000.0,0003.27,0002.90,0002.86
2023-01-03 04:45:00,,0816.8,5.02,0.00,22.8,21.3,00.0,31.6,24.5,14.4,0000.0,0003.36,0002.96,0002.92
2023-01-03 04:46:00,,0816.8,4.99,0.00,22.7,21.2,00.0,31.6,24.4,14.5,0000.0,0003.41,0002.99,0002.95
2023-01-03 04:47:00,,0816.8,4.99,0.00,22.7,21.1,00.0,31.6,24.4,14.5,0000.0,0003.37,0002.91,0002.87
2023-01-03 04:48:00,,0816.9,5.01,0.00,22.7,21.1,00.0,31.6,24.4,14.5,0000.0,0003.35,0002.86,0002.82
2023-01-03 04:49:00,,0816.9,5.00,0.00,22.7,21.1,00.0,31.6,24.4,14.5,0000.0,0003.32,0002.80,0002.77
2023-01-03 04:50:00,,0816.9,5.00,0.00,22.6,21.1,00.0,31.6,24.4,14.5,0000.0,0003.30,0002.77,0002.74
2023-01-03 04:51:00,,0816.8,4.99,0.00,22.6,21.1,00.0,31.6,24.4,14.5,0000.0,0003.27,0002.74,0002.71
2023-01-03 04:52:00,,0816.8,5.01,0.00,22.6,21.0,00.0,31.5,24.3,14.5,0000.0,0003.23,0002.69,0002.66
2023-01-03 04:53:00,,0816.9,5.00,0.00,22.6,21.5,00.0,31.5,24.4,14.5,0000.0,0003.13,0002.61,0002.60
2023-01-03 04:54:00,,0816.8,5.00,0.00,22.7,22.4,00.0,31.5,24.7,14.5,0000.0,0003.03,0002.52,0002.51
2023-01-03 04:55:00,,0817.0,4.99,0.00,22.8,23.2,00.0,31.5,24.9,14.4,0000.0,0002.90,0002.40,0002.39
2023-01-03 04:56:00,,0817.2,4.99,0.00,22.9,22.9,00.0,31.5,24.9,14.3,0000.0,0002.78,0002.30,0002.28
2023-01-03 04:57:00,,0817.0,5.02,0.00,22.9,22.5,00.0,31.6,24.8,14.3,0000.0,0002.65,0002.19,0002.17
2023-01-03 04:58:00,,0816.8,5.00,0.00,22.9,22.2,00.0,31.6,24.7,14.3,0000.0,0002.53,0002.09,0002.08
2023-01-03 04:59:00,,0817.0,4.99,0.00,22.9,21.9,00.0,31.6,24.7,14.3,0000.0,0002.42,0002.00,0001.98
