Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-10 03:00:00,SystemResetWarning,0830.3,5.01,000.00,029.6,028.1,000.0,038.2,031.1,25.3,0000.0,0010.71,0003.70,0002.69
2023-06-10 03:01:00,SystemResetWarning,0830.2,5.01,000.00,029.7,028.1,000.0,038.2,031.1,25.5,0000.0,0010.43,0003.66,0002.69
2023-06-10 03:02:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,25.2,0000.0,0010.11,0003.67,0002.70
2023-06-10 03:03:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.1,000.0,038.2,031.1,25.1,0000.0,0009.49,0003.68,0002.69
2023-06-10 03:04:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,25.2,0000.0,0009.27,0003.67,0002.71
2023-06-10 03:05:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0008.96,0003.72,0002.74
2023-06-10 03:06:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.8,0000.0,0008.94,0003.73,0002.76
2023-06-10 03:07:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0009.03,0003.72,0002.76
2023-06-10 03:08:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0008.93,0003.71,0002.78
2023-06-10 03:09:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.8,0000.0,0008.03,0003.72,0002.80
2023-06-10 03:10:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0007.73,0003.70,0002.83
2023-06-10 03:11:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0007.63,0003.69,0002.83
2023-06-10 03:12:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.8,0000.0,0007.82,0003.74,0002.85
2023-06-10 03:13:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0007.85,0003.80,0002.88
2023-06-10 03:14:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0008.25,0003.81,0002.91
2023-06-10 03:15:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.1,000.0,038.2,031.1,24.9,0000.0,0008.49,0003.79,0002.91
2023-06-10 03:16:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.3,031.1,24.8,0000.0,0008.47,0003.75,0002.91
2023-06-10 03:17:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.1,000.0,038.3,031.0,24.8,0000.0,0008.81,0003.76,0002.92
2023-06-10 03:18:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.1,000.0,038.3,031.0,24.8,0000.0,0008.68,0003.76,0002.93
2023-06-10 03:19:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.1,000.0,038.3,031.0,24.7,0000.0,0008.58,0003.75,0002.94
2023-06-10 03:20:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.1,000.0,038.3,030.9,24.7,0000.0,0008.80,0003.73,0002.95
2023-06-10 03:21:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.1,000.0,038.2,030.9,24.6,0000.0,0008.99,0003.75,0002.96
2023-06-10 03:22:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.1,000.0,038.2,031.0,24.7,0000.0,0009.04,0003.78,0002.99
2023-06-10 03:23:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.2,030.9,24.5,0000.0,0008.98,0003.78,0003.01
2023-06-10 03:24:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.2,030.9,24.5,0000.0,0008.84,0003.75,0003.01
2023-06-10 03:25:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.2,030.9,24.3,0000.0,0008.65,0003.73,0002.99
2023-06-10 03:26:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.0,000.0,038.2,030.9,24.3,0000.0,0008.24,0003.75,0003.00
2023-06-10 03:27:00,SystemResetWarning,0830.2,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.0,0000.0,0008.30,0003.77,0003.01
2023-06-10 03:28:00,SystemResetWarning,0830.2,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.0,0000.0,0008.02,0003.77,0003.02
2023-06-10 03:29:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.0,0000.0,0008.26,0003.79,0003.04
2023-06-10 03:30:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.0,0000.0,0008.42,0003.80,0003.05
2023-06-10 03:31:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.2,0000.0,0008.37,0003.83,0003.06
2023-06-10 03:32:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.1,0000.0,0008.17,0003.83,0003.05
2023-06-10 03:33:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.3,0000.0,0009.06,0003.81,0003.05
2023-06-10 03:34:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.2,0000.0,0010.07,0003.83,0003.02
2023-06-10 03:35:00,SystemResetWarning,0830.2,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.3,0000.0,0010.40,0003.89,0003.04
2023-06-10 03:36:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.3,0000.0,0010.43,0003.87,0003.06
2023-06-10 03:37:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.4,0000.0,0010.70,0003.92,0003.08
2023-06-10 03:38:00,SystemResetWarning,0830.2,4.99,000.00,029.5,028.0,000.0,038.2,030.9,24.4,0000.0,0010.65,0003.94,0003.09
2023-06-10 03:39:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.6,0000.0,0011.00,0003.96,0003.10
2023-06-10 03:40:00,SystemResetWarning,0830.1,5.00,000.00,029.5,028.0,000.0,038.2,031.0,24.5,0000.0,0011.59,0003.97,0003.09
2023-06-10 03:41:00,SystemResetWarning,0830.2,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.5,0000.0,0011.50,0003.97,0003.10
2023-06-10 03:42:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.0,000.0,038.2,030.9,24.5,0000.0,0011.57,0003.98,0003.11
2023-06-10 03:43:00,SystemResetWarning,0830.1,5.00,000.00,029.6,028.0,000.0,038.2,030.9,24.5,0000.0,0011.80,0003.96,0003.11
2023-06-10 03:44:00,SystemResetWarning,0830.2,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.6,0000.0,0010.78,0003.96,0003.12
2023-06-10 03:45:00,SystemResetWarning,0830.2,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.7,0000.0,0010.01,0003.96,0003.14
2023-06-10 03:46:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.2,030.9,24.8,0000.0,0009.77,0003.92,0003.14
2023-06-10 03:47:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.0,000.0,038.2,031.0,24.8,0000.0,0009.99,0003.93,0003.14
2023-06-10 03:48:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.2,031.0,24.5,0000.0,0009.59,0003.89,0003.15
2023-06-10 03:49:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.1,000.0,038.2,031.1,24.5,0000.0,0009.67,0003.88,0003.16
2023-06-10 03:50:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.1,000.0,038.2,031.0,23.9,0000.0,0009.61,0003.89,0003.15
2023-06-10 03:51:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.1,000.0,038.2,031.0,23.7,0000.0,0008.95,0003.92,0003.16
2023-06-10 03:52:00,SystemResetWarning,0830.3,5.01,000.00,029.6,028.1,000.0,038.2,031.0,23.7,0000.0,0008.75,0003.92,0003.15
2023-06-10 03:53:00,SystemResetWarning,0830.3,5.01,000.00,029.6,028.1,000.0,038.2,030.9,24.0,0000.0,0009.00,0003.93,0003.15
2023-06-10 03:54:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.1,000.0,038.2,030.9,24.3,0000.0,0008.77,0003.95,0003.15
2023-06-10 03:55:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.1,000.0,038.2,030.8,23.8,0000.0,0008.80,0003.94,0003.14
2023-06-10 03:56:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.2,030.9,23.8,0000.0,0008.95,0003.96,0003.14
2023-06-10 03:57:00,SystemResetWarning,0830.3,5.00,000.00,029.5,028.0,000.0,038.2,030.9,23.3,0000.0,0009.03,0003.97,0003.14
2023-06-10 03:58:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.0,000.0,038.2,030.9,23.8,0000.0,0008.88,0003.97,0003.14
2023-06-10 03:59:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.0,000.0,038.2,030.9,23.7,0000.0,0008.94,0003.97,0003.13
