Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-02 13:00:00,SystemResetWarning,0831.4,4.99,000.00,018.3,017.5,000.0,027.0,020.0,18.4,0000.0,0001.59,0001.16,0000.99
2024-04-02 13:01:00,SystemResetWarning,0831.3,4.99,000.00,018.3,017.5,000.0,027.0,020.0,18.1,0000.0,0001.56,0001.15,0000.99
2024-04-02 13:02:00,SystemResetWarning,0831.4,5.01,000.00,018.3,018.0,000.0,027.1,020.4,17.6,0000.0,0001.56,0001.17,0001.00
2024-04-02 13:03:00,SystemResetWarning,0831.5,5.00,000.00,018.6,018.9,000.0,027.2,020.9,17.2,0000.0,0001.54,0001.16,0001.00
2024-04-02 13:04:00,SystemResetWarning,0831.5,4.99,000.00,018.7,018.9,000.0,027.1,020.9,17.9,0000.0,0001.56,0001.17,0001.00
2024-04-02 13:05:00,SystemResetWarning,0831.5,5.01,000.00,018.7,018.8,000.0,027.1,020.8,18.5,0000.0,0001.58,0001.17,0001.00
2024-04-02 13:06:00,SystemResetWarning,0831.5,5.01,000.00,018.7,018.6,000.0,027.1,020.7,18.3,0000.0,0001.55,0001.16,0001.00
2024-04-02 13:07:00,SystemResetWarning,0831.5,5.00,000.00,018.7,018.5,000.0,027.1,020.6,18.2,0000.0,0001.50,0001.14,0001.00
2024-04-02 13:08:00,SystemResetWarning,0831.5,4.99,000.00,018.7,018.3,000.0,027.1,020.5,18.0,0000.0,0001.43,0001.11,0000.99
2024-04-02 13:09:00,SystemResetWarning,0831.6,5.00,000.00,018.7,018.2,000.0,027.1,020.4,18.0,0000.0,0001.46,0001.12,0000.99
2024-04-02 13:10:00,SystemResetWarning,0831.6,5.01,000.00,018.7,018.2,000.0,027.1,020.4,18.2,0000.0,0001.43,0001.13,0000.99
2024-04-02 13:11:00,SystemResetWarning,0831.6,5.01,000.00,018.6,018.1,000.0,027.1,020.3,18.3,0000.0,0001.41,0001.12,0000.98
2024-04-02 13:12:00,SystemResetWarning,0831.6,5.00,000.00,018.6,018.0,000.0,027.1,020.3,18.2,0000.0,0001.41,0001.12,0000.97
2024-04-02 13:13:00,SystemResetWarning,0831.6,5.00,000.00,018.6,018.0,000.0,027.1,020.3,18.1,0000.0,0001.39,0001.09,0000.96
2024-04-02 13:14:00,SystemResetWarning,0831.6,5.00,000.00,018.6,017.9,000.0,027.1,020.3,18.0,0000.0,0001.46,0001.11,0000.94
2024-04-02 13:15:00,SystemResetWarning,0831.6,5.00,000.00,018.5,017.9,000.0,027.1,020.2,18.3,0000.0,0001.53,0001.13,0000.94
2024-04-02 13:16:00,SystemResetWarning,0831.7,4.99,000.00,018.5,017.9,000.0,027.1,020.2,18.7,0000.0,0001.57,0001.15,0000.95
2024-04-02 13:17:00,SystemResetWarning,0831.7,4.99,000.00,018.5,017.8,000.0,027.1,020.2,18.4,0000.0,0001.57,0001.14,0000.95
2024-04-02 13:18:00,SystemResetWarning,0831.7,5.00,000.00,018.5,017.8,000.0,027.1,020.2,18.2,0000.0,0001.60,0001.16,0000.95
2024-04-02 13:19:00,SystemResetWarning,0831.7,5.00,000.00,018.5,017.8,000.0,027.1,020.1,18.4,0000.0,0001.64,0001.17,0000.95
2024-04-02 13:20:00,SystemResetWarning,0831.7,5.00,000.00,018.4,017.8,000.0,027.0,020.1,18.4,0000.0,0001.67,0001.18,0000.95
2024-04-02 13:21:00,SystemResetWarning,0831.7,5.00,000.00,018.4,017.8,000.0,027.0,020.1,19.1,0000.0,0001.67,0001.17,0000.95
2024-04-02 13:22:00,SystemResetWarning,0831.9,5.00,000.00,018.4,017.7,000.0,027.0,020.1,19.3,0000.0,0001.66,0001.17,0000.94
2024-04-02 13:23:00,SystemResetWarning,0831.9,5.01,000.00,018.4,017.7,000.0,027.0,020.1,18.9,0000.0,0001.65,0001.16,0000.95
2024-04-02 13:24:00,SystemResetWarning,0831.8,5.01,000.00,018.4,017.7,000.0,027.0,020.0,18.3,0000.0,0001.65,0001.16,0000.95
2024-04-02 13:25:00,SystemResetWarning,0831.8,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.9,0000.0,0001.55,0001.14,0000.97
2024-04-02 13:26:00,SystemResetWarning,0831.8,5.00,000.00,018.3,017.7,000.0,027.0,020.0,18.5,0000.0,0001.43,0001.10,0000.96
2024-04-02 13:27:00,SystemResetWarning,0831.9,4.99,000.00,018.3,017.6,000.0,027.0,020.0,19.6,0000.0,0001.37,0001.07,0000.95
2024-04-02 13:28:00,SystemResetWarning,0831.9,4.99,000.00,018.3,017.6,000.0,027.0,020.0,19.9,0000.0,0001.44,0001.10,0000.96
2024-04-02 13:29:00,SystemResetWarning,0831.9,5.00,000.00,018.3,017.6,000.0,027.0,020.0,20.0,0000.0,0001.41,0001.08,0000.96
2024-04-02 13:30:00,SystemResetWarning,0831.9,5.01,000.00,018.3,017.6,000.0,026.9,020.0,20.2,0000.0,0001.37,0001.06,0000.96
2024-04-02 13:31:00,SystemResetWarning,0832.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,20.2,0000.0,0001.33,0001.05,0000.95
2024-04-02 13:32:00,SystemResetWarning,0832.0,4.99,000.00,018.3,017.6,000.0,027.0,020.0,20.1,0000.0,0001.27,0001.02,0000.95
2024-04-02 13:33:00,SystemResetWarning,0832.0,5.00,000.00,018.3,017.9,000.0,027.0,020.3,20.0,0000.0,0001.22,0001.01,0000.95
2024-04-02 13:34:00,SystemResetWarning,0832.1,5.01,000.00,018.6,018.9,000.0,027.1,020.9,19.9,0000.0,0001.27,0001.03,0000.96
2024-04-02 13:35:00,SystemResetWarning,0832.1,4.99,000.00,018.8,019.4,000.0,027.2,021.2,19.7,0000.0,0001.39,0001.07,0000.96
2024-04-02 13:36:00,SystemResetWarning,0832.0,4.99,000.00,018.9,019.2,000.0,027.1,021.1,19.4,0000.0,0001.47,0001.09,0000.96
2024-04-02 13:37:00,SystemResetWarning,0832.1,5.01,000.00,018.9,019.0,000.0,027.1,020.9,19.2,0000.0,0001.55,0001.12,0000.97
2024-04-02 13:38:00,SystemResetWarning,0832.0,5.01,000.00,018.9,018.8,000.0,027.1,020.8,19.4,0000.0,0001.64,0001.16,0000.99
2024-04-02 13:39:00,SystemResetWarning,0832.0,5.00,000.00,018.8,018.6,000.0,027.2,020.7,19.8,0000.0,0001.64,0001.19,0001.01
2024-04-02 13:40:00,SystemResetWarning,0832.1,4.99,000.00,018.8,018.5,000.0,027.2,020.6,19.9,0000.0,0001.68,0001.22,0001.02
2024-04-02 13:41:00,SystemResetWarning,0832.1,4.99,000.00,018.8,018.4,000.0,027.2,020.6,19.8,0000.0,0002.15,0001.24,0001.04
2024-04-02 13:42:00,SystemResetWarning,0832.1,5.00,000.00,018.8,018.3,000.0,027.2,020.5,19.6,0000.0,0002.64,0001.29,0001.07
2024-04-02 13:43:00,SystemResetWarning,0832.2,5.00,000.00,018.8,018.2,000.0,027.2,020.4,19.4,0000.0,0002.73,0001.34,0001.09
2024-04-02 13:44:00,SystemResetWarning,0832.2,5.00,000.00,018.7,018.1,000.0,027.2,020.4,19.7,0000.0,0002.78,0001.37,0001.11
2024-04-02 13:45:00,SystemResetWarning,0832.2,5.01,000.00,018.7,018.1,000.0,027.2,020.4,19.7,0000.0,0002.78,0001.37,0001.12
2024-04-02 13:46:00,SystemResetWarning,0832.2,5.00,000.00,018.7,018.0,000.0,027.2,020.4,19.7,0000.0,0002.79,0001.39,0001.11
2024-04-02 13:47:00,SystemResetWarning,0832.2,4.99,000.00,018.6,018.0,000.0,027.2,020.3,19.7,0000.0,0002.72,0001.39,0001.13
2024-04-02 13:48:00,SystemResetWarning,0832.2,4.99,000.00,018.6,018.0,000.0,027.2,020.3,20.0,0000.0,0002.69,0001.38,0001.12
2024-04-02 13:49:00,SystemResetWarning,0832.2,5.00,000.00,018.6,017.9,000.0,027.2,020.3,20.0,0000.0,0002.63,0001.35,0001.11
2024-04-02 13:50:00,SystemResetWarning,0832.2,5.01,000.00,018.6,017.9,000.0,027.2,020.2,19.6,0000.0,0002.59,0001.33,0001.10
2024-04-02 13:51:00,SystemResetWarning,0832.3,5.00,000.00,018.5,017.9,000.0,027.1,020.2,19.4,0000.0,0002.54,0001.28,0001.08
2024-04-02 13:52:00,SystemResetWarning,0832.3,5.00,000.00,018.5,017.8,000.0,027.1,020.2,18.3,0000.0,0002.53,0001.28,0001.07
2024-04-02 13:53:00,SystemResetWarning,0832.3,5.00,000.00,018.5,017.8,000.0,027.1,020.2,18.1,0000.0,0001.85,0001.27,0001.05
2024-04-02 13:54:00,SystemResetWarning,0832.3,5.00,000.00,018.5,017.8,000.0,027.1,020.2,18.2,0000.0,0001.81,0001.25,0001.03
2024-04-02 13:55:00,SystemResetWarning,0832.3,5.00,000.00,018.5,017.8,000.0,027.1,020.1,18.3,0000.0,0001.77,0001.22,0001.01
2024-04-02 13:56:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.8,000.0,027.1,020.1,18.8,0000.0,0001.81,0001.23,0001.00
2024-04-02 13:57:00,SystemResetWarning,0832.3,4.99,000.00,018.4,017.8,000.0,027.0,020.1,19.0,0000.0,0001.78,0001.20,0000.99
2024-04-02 13:58:00,SystemResetWarning,0832.3,5.00,000.00,018.4,017.8,000.0,027.0,020.1,18.2,0000.0,0001.75,0001.17,0000.97
2024-04-02 13:59:00,SystemResetWarning,0832.3,4.99,000.00,018.4,017.7,000.0,027.0,020.1,17.9,0000.0,0001.74,0001.16,0000.97
