Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-19 03:00:00,,0825.9,4.99,0.00,24.3,23.4,00.0,33.3,26.2,06.1,0000.0,0002.72,0006.07,0001.58
2022-03-19 03:01:00,,0825.8,4.99,0.00,24.3,23.4,00.0,33.3,26.2,06.3,0000.0,0002.70,0006.08,0001.57
2022-03-19 03:02:00,,0825.9,5.01,0.00,24.3,23.4,00.0,33.3,26.2,06.5,0000.0,0002.65,0005.97,0001.56
2022-03-19 03:03:00,,0825.9,4.99,0.00,24.4,23.4,00.0,33.3,26.2,06.3,0000.0,0002.70,0006.00,0001.56
2022-03-19 03:04:00,,0825.9,5.01,0.00,24.4,23.4,00.0,33.3,26.2,06.1,0000.0,0002.69,0006.00,0001.56
2022-03-19 03:05:00,,0826.0,4.98,0.00,24.4,23.5,00.0,33.3,26.2,06.0,0000.0,0002.67,0005.99,0001.55
2022-03-19 03:06:00,,0826.0,5.00,0.00,24.4,23.5,00.0,33.3,26.2,06.0,0000.0,0002.71,0006.16,0001.53
2022-03-19 03:07:00,,0826.0,5.01,0.00,24.4,23.5,00.0,33.3,26.2,06.0,0000.0,0002.70,0006.13,0001.53
2022-03-19 03:08:00,,0826.0,4.98,0.00,24.4,23.5,00.0,33.3,26.2,06.4,0000.0,0002.71,0005.66,0001.54
2022-03-19 03:09:00,,0826.1,5.00,0.00,24.4,23.5,00.0,33.3,26.2,06.5,0000.0,0002.71,0005.26,0001.54
2022-03-19 03:10:00,,0826.0,5.01,0.00,24.4,23.5,00.0,33.3,26.2,06.5,0000.0,0002.81,0005.48,0001.55
2022-03-19 03:11:00,,0826.0,5.01,0.00,24.4,23.5,00.0,33.3,26.2,06.4,0000.0,0002.93,0005.88,0001.57
2022-03-19 03:12:00,,0826.0,5.00,0.00,24.4,23.5,00.0,33.3,26.2,06.3,0000.0,0003.01,0006.11,0001.59
2022-03-19 03:13:00,,0826.1,4.99,0.00,24.4,23.5,00.0,33.3,26.2,06.2,0000.0,0003.09,0006.38,0001.59
2022-03-19 03:14:00,,0826.1,4.99,0.00,24.4,23.5,00.0,33.3,26.2,06.1,0000.0,0003.11,0006.59,0001.59
2022-03-19 03:15:00,,0826.2,5.01,0.00,24.4,23.4,00.0,33.3,26.2,06.1,0000.0,0003.11,0006.63,0001.60
2022-03-19 03:16:00,,0826.1,5.00,0.00,24.4,23.5,00.0,33.3,26.2,06.0,0000.0,0003.07,0006.53,0001.61
2022-03-19 03:17:00,,0826.1,5.01,0.00,24.4,23.4,00.0,33.3,26.2,06.0,0000.0,0003.06,0006.84,0001.61
2022-03-19 03:18:00,,0826.1,5.00,0.00,24.4,23.4,00.0,33.3,26.2,05.9,0000.0,0003.09,0007.20,0001.62
2022-03-19 03:19:00,,0826.0,4.99,0.00,24.4,23.4,00.0,33.3,26.2,06.0,0000.0,0003.11,0007.25,0001.60
2022-03-19 03:20:00,,0826.0,5.02,0.00,24.4,23.4,00.0,33.3,26.2,05.9,0000.0,0003.15,0007.40,0001.60
2022-03-19 03:21:00,,0826.0,4.99,0.00,24.4,23.4,00.0,33.3,26.2,06.0,0000.0,0003.11,0007.22,0001.58
2022-03-19 03:22:00,,0826.0,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.1,0000.0,0003.01,0007.37,0001.56
2022-03-19 03:23:00,,0826.1,5.00,0.00,24.3,23.3,00.0,33.3,26.1,06.0,0000.0,0002.93,0007.62,0001.53
2022-03-19 03:24:00,,0826.0,5.00,0.00,24.3,23.3,00.0,33.3,26.1,06.3,0000.0,0002.87,0008.10,0001.51
2022-03-19 03:25:00,,0826.1,5.00,0.00,24.3,23.3,00.0,33.3,26.1,06.6,0000.0,0002.83,0008.26,0001.49
2022-03-19 03:26:00,,0826.0,5.00,0.00,24.3,23.3,00.0,33.3,26.1,06.7,0000.0,0002.88,0008.32,0001.48
2022-03-19 03:27:00,,0826.0,5.00,0.00,24.3,23.3,00.0,33.3,26.1,06.6,0000.0,0002.92,0008.45,0001.48
2022-03-19 03:28:00,,0826.2,4.99,0.00,24.3,23.3,00.0,33.3,26.1,06.5,0000.0,0002.87,0008.18,0001.47
2022-03-19 03:29:00,,0826.2,5.00,0.00,24.3,23.3,00.0,33.3,26.1,06.6,0000.0,0002.78,0007.97,0001.45
2022-03-19 03:30:00,,0826.1,5.02,0.00,24.3,23.4,00.0,33.3,26.1,06.7,0000.0,0002.76,0007.94,0001.45
2022-03-19 03:31:00,,0826.1,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.7,0000.0,0002.71,0007.90,0001.45
2022-03-19 03:32:00,,0826.2,5.01,0.00,24.3,23.4,00.0,33.3,26.1,06.6,0000.0,0002.67,0007.85,0001.45
2022-03-19 03:33:00,,0826.1,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.5,0000.0,0002.65,0007.33,0001.45
2022-03-19 03:34:00,,0826.1,4.99,0.00,24.3,23.4,00.0,33.3,26.1,06.5,0000.0,0002.65,0007.18,0001.45
2022-03-19 03:35:00,,0826.1,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.4,0000.0,0002.71,0007.26,0001.48
2022-03-19 03:36:00,,0826.1,5.02,0.00,24.3,23.4,00.0,33.3,26.1,06.4,0000.0,0002.66,0006.92,0001.49
2022-03-19 03:37:00,,0826.1,5.00,0.00,24.3,23.4,00.0,33.3,26.2,06.4,0000.0,0002.58,0006.72,0001.49
2022-03-19 03:38:00,,0826.2,4.99,0.00,24.3,23.4,00.0,33.3,26.1,06.4,0000.0,0002.58,0006.57,0001.49
2022-03-19 03:39:00,,0826.2,5.00,0.00,24.4,23.4,00.0,33.3,26.1,06.3,0000.0,0002.62,0006.57,0001.50
2022-03-19 03:40:00,,0826.2,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.3,0000.0,0002.64,0006.46,0001.51
2022-03-19 03:41:00,,0826.2,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.3,0000.0,0002.66,0006.52,0001.50
2022-03-19 03:42:00,,0826.3,4.99,0.00,24.3,23.4,00.0,33.3,26.1,06.2,0000.0,0002.65,0006.53,0001.49
2022-03-19 03:43:00,,0826.2,5.01,0.00,24.3,23.3,00.0,33.3,26.1,06.1,0000.0,0002.62,0006.45,0001.48
2022-03-19 03:44:00,,0826.2,5.01,0.00,24.3,23.3,00.0,33.3,26.1,06.1,0000.0,0002.59,0006.39,0001.48
2022-03-19 03:45:00,,0826.2,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.1,0000.0,0002.58,0006.07,0001.49
2022-03-19 03:46:00,,0826.2,4.99,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.55,0004.72,0001.48
2022-03-19 03:47:00,,0826.2,5.02,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.58,0004.82,0001.48
2022-03-19 03:48:00,,0826.2,5.01,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.62,0004.99,0001.47
2022-03-19 03:49:00,,0826.2,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.66,0005.21,0001.47
2022-03-19 03:50:00,,0826.2,4.98,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.64,0005.23,0001.47
2022-03-19 03:51:00,,0826.2,5.02,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.63,0005.50,0001.47
2022-03-19 03:52:00,,0826.2,4.99,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.63,0005.59,0001.48
2022-03-19 03:53:00,,0826.2,5.00,0.00,24.3,23.3,00.0,33.3,26.1,06.0,0000.0,0002.59,0005.46,0001.50
2022-03-19 03:54:00,,0826.2,5.01,0.00,24.3,23.3,00.0,33.3,26.1,06.0,0000.0,0002.65,0005.62,0001.51
2022-03-19 03:55:00,,0826.3,4.99,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.76,0006.02,0001.52
2022-03-19 03:56:00,,0826.3,4.99,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.77,0006.15,0001.53
2022-03-19 03:57:00,,0826.3,5.02,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.75,0005.97,0001.55
2022-03-19 03:58:00,,0826.4,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.65,0005.58,0001.55
2022-03-19 03:59:00,,0826.4,5.00,0.00,24.3,23.4,00.0,33.3,26.1,06.0,0000.0,0002.60,0005.33,0001.57
