Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-05 23:00:00,SystemResetWarning,0835.3,5.01,000.00,026.0,024.7,000.0,034.1,027.4,16.3,0000.0,0010.04,0005.62,0004.99
2023-12-05 23:01:00,SystemResetWarning,0835.3,4.99,000.00,026.0,024.9,000.0,034.2,027.5,16.3,0000.0,0010.42,0005.67,0005.04
2023-12-05 23:02:00,SystemResetWarning,0835.4,4.99,000.00,026.1,025.0,000.0,034.2,027.6,16.4,0000.0,0010.68,0005.75,0005.10
2023-12-05 23:03:00,SystemResetWarning,0835.3,4.99,000.00,026.1,025.2,000.0,034.2,027.6,16.3,0000.0,0010.06,0005.82,0005.16
2023-12-05 23:04:00,SystemResetWarning,0835.4,5.01,000.00,026.1,025.3,000.0,034.2,027.7,16.2,0000.0,0010.16,0005.87,0005.24
2023-12-05 23:05:00,SystemResetWarning,0835.4,5.00,000.00,026.2,025.4,000.0,034.2,027.7,16.1,0000.0,0010.62,0005.93,0005.30
2023-12-05 23:06:00,SystemResetWarning,0835.5,5.00,000.00,026.2,025.5,000.0,034.3,027.8,16.1,0000.0,0011.14,0006.04,0005.37
2023-12-05 23:07:00,SystemResetWarning,0835.5,5.00,000.00,026.3,025.5,000.0,034.3,027.8,16.0,0000.0,0011.17,0006.08,0005.44
2023-12-05 23:08:00,SystemResetWarning,0835.5,4.99,000.00,026.3,025.0,000.0,034.3,027.9,15.9,0000.0,0011.61,0006.18,0005.54
2023-12-05 23:09:00,SystemResetWarning,0835.5,4.99,000.00,026.2,023.1,000.0,034.3,027.7,16.0,0000.0,0011.94,0006.30,0005.64
2023-12-05 23:10:00,SystemResetWarning,0835.5,5.01,000.00,026.2,022.6,000.0,034.2,027.5,16.0,0000.0,0011.83,0006.35,0005.72
2023-12-05 23:11:00,SystemResetWarning,0835.4,5.00,000.00,026.0,022.9,000.0,034.2,027.0,16.4,0000.0,0011.85,0006.42,0005.79
2023-12-05 23:12:00,SystemResetWarning,0835.4,5.00,000.00,025.9,023.2,000.0,034.2,027.0,16.6,0000.0,0011.45,0006.46,0005.85
2023-12-05 23:13:00,SystemResetWarning,0835.3,5.00,000.00,025.9,023.6,000.0,034.2,027.1,16.6,0000.0,0012.06,0006.47,0005.89
2023-12-05 23:14:00,SystemResetWarning,0835.4,4.99,000.00,025.9,023.9,000.0,034.1,027.2,16.6,0000.0,0012.21,0006.49,0005.91
2023-12-05 23:15:00,SystemResetWarning,0835.3,5.00,000.00,025.9,024.2,000.0,034.1,027.3,16.5,0000.0,0012.34,0006.51,0005.93
2023-12-05 23:16:00,SystemResetWarning,0835.4,5.00,000.00,026.0,024.5,000.0,034.1,027.4,16.5,0000.0,0012.60,0006.57,0005.97
2023-12-05 23:17:00,SystemResetWarning,0835.4,5.00,000.00,026.0,024.7,000.0,034.1,027.4,16.6,0001.0,0012.39,0006.58,0005.99
2023-12-05 23:18:00,SystemResetWarning,0835.4,5.00,000.00,026.0,024.9,000.0,034.2,027.5,16.6,0006.0,0012.53,0006.61,0006.00
2023-12-05 23:19:00,SystemResetWarning,0835.5,5.00,000.00,026.1,025.0,000.0,034.2,027.5,16.5,0006.3,0012.16,0006.57,0005.98
2023-12-05 23:20:00,SystemResetWarning,0835.5,5.00,000.00,026.1,025.1,000.0,034.2,027.6,16.5,0006.4,0011.95,0006.58,0005.99
2023-12-05 23:21:00,SystemResetWarning,0835.5,5.00,000.00,026.1,025.2,000.0,034.2,027.6,16.5,0006.5,0012.12,0006.65,0006.02
2023-12-05 23:22:00,SystemResetWarning,0835.5,5.00,000.00,026.2,025.3,000.0,034.2,027.7,16.4,0005.4,0012.40,0006.68,0006.04
2023-12-05 23:23:00,SystemResetWarning,0835.5,4.99,000.00,026.2,025.4,000.0,034.3,027.7,16.2,0006.4,0012.66,0006.74,0006.05
2023-12-05 23:24:00,SystemResetWarning,0835.5,4.99,000.00,026.2,025.5,000.0,034.3,027.8,16.2,0006.5,0012.21,0006.79,0006.07
2023-12-05 23:25:00,SystemResetWarning,0835.5,5.00,000.00,026.3,025.5,000.0,034.3,027.8,16.3,0006.3,0012.05,0006.82,0006.09
2023-12-05 23:26:00,SystemResetWarning,0835.5,5.00,000.00,026.3,024.1,000.0,034.3,027.7,16.3,0006.3,0011.93,0006.86,0006.13
2023-12-05 23:27:00,SystemResetWarning,0835.5,5.01,000.00,026.2,022.7,000.0,034.3,027.5,16.3,0006.4,0011.84,0006.92,0006.18
2023-12-05 23:28:00,SystemResetWarning,0835.5,5.01,000.00,026.1,022.5,000.0,034.2,027.1,16.3,0006.4,0011.69,0006.99,0006.23
2023-12-05 23:29:00,SystemResetWarning,0835.5,5.00,000.00,025.9,022.9,000.0,034.2,026.9,16.5,0002.8,0011.68,0007.04,0006.27
2023-12-05 23:30:00,SystemResetWarning,0835.6,5.00,000.00,025.8,023.3,000.0,034.2,026.9,16.6,0000.0,0011.80,0007.09,0006.30
2023-12-05 23:31:00,SystemResetWarning,0835.5,5.00,000.00,025.8,023.6,000.0,034.1,027.0,16.6,0000.0,0011.81,0007.12,0006.31
2023-12-05 23:32:00,SystemResetWarning,0835.5,5.00,000.00,025.8,023.9,000.0,034.1,027.1,16.7,0000.0,0012.55,0007.11,0006.32
2023-12-05 23:33:00,SystemResetWarning,0835.5,4.99,000.00,025.8,024.2,000.0,034.1,027.2,16.7,0001.0,0012.73,0007.12,0006.33
2023-12-05 23:34:00,SystemResetWarning,0835.5,5.00,000.00,025.9,024.4,000.0,034.1,027.3,16.7,0001.2,0012.51,0007.09,0006.35
2023-12-05 23:35:00,SystemResetWarning,0835.5,5.00,000.00,025.9,024.6,000.0,034.1,027.3,16.4,0000.0,0012.19,0007.10,0006.37
2023-12-05 23:36:00,SystemResetWarning,0835.5,5.00,000.00,025.9,024.8,000.0,034.1,027.4,16.5,0000.0,0012.24,0007.12,0006.39
2023-12-05 23:37:00,SystemResetWarning,0835.6,5.00,000.00,026.0,024.9,000.0,034.1,027.4,16.4,0000.0,0012.18,0007.14,0006.40
2023-12-05 23:38:00,SystemResetWarning,0835.5,5.00,000.00,026.0,025.1,000.0,034.1,027.5,16.3,0000.0,0012.06,0007.13,0006.40
2023-12-05 23:39:00,SystemResetWarning,0835.5,5.00,000.00,026.0,025.2,000.0,034.2,027.5,16.1,0000.0,0012.38,0007.10,0006.40
2023-12-05 23:40:00,SystemResetWarning,0835.6,5.00,000.00,026.1,025.2,000.0,034.2,027.6,16.1,0001.4,0012.42,0007.14,0006.41
2023-12-05 23:41:00,SystemResetWarning,0835.6,5.00,000.00,026.1,025.3,000.0,034.2,027.6,15.9,0006.5,0012.59,0007.16,0006.43
2023-12-05 23:42:00,SystemResetWarning,0835.6,4.99,000.00,026.1,025.4,000.0,034.2,027.6,15.8,0000.7,0013.17,0007.18,0006.47
2023-12-05 23:43:00,SystemResetWarning,0835.7,4.99,000.00,026.2,025.4,000.0,034.2,027.7,15.8,0000.0,0013.04,0007.21,0006.49
2023-12-05 23:44:00,SystemResetWarning,0835.6,4.99,000.00,026.2,025.5,000.0,034.3,027.7,16.1,0000.0,0012.86,0007.20,0006.49
2023-12-05 23:45:00,SystemResetWarning,0835.6,5.00,000.00,026.2,025.5,000.0,034.3,027.8,16.1,0000.3,0013.20,0007.23,0006.49
2023-12-05 23:46:00,SystemResetWarning,0835.6,5.01,000.00,026.3,025.4,000.0,034.3,027.8,16.1,0006.2,0013.41,0007.25,0006.49
2023-12-05 23:47:00,SystemResetWarning,0835.6,4.98,000.00,026.3,023.6,000.0,034.3,027.7,16.0,0006.3,0013.87,0007.24,0006.49
2023-12-05 23:48:00,SystemResetWarning,0835.6,5.00,000.00,026.1,022.4,000.0,034.3,027.5,16.2,0006.2,0014.14,0007.17,0006.46
2023-12-05 23:49:00,SystemResetWarning,0835.6,5.01,000.00,026.0,022.4,000.0,034.2,027.0,16.4,0005.0,0014.05,0007.15,0006.44
2023-12-05 23:50:00,SystemResetWarning,0835.6,5.00,000.00,025.9,022.8,000.0,034.2,026.8,16.5,0005.9,0013.57,0007.12,0006.40
2023-12-05 23:51:00,SystemResetWarning,0835.6,5.00,000.00,025.8,023.2,000.0,034.1,026.9,16.5,0006.0,0013.42,0007.04,0006.33
2023-12-05 23:52:00,SystemResetWarning,0835.6,5.00,000.00,025.8,023.5,000.0,034.1,026.9,16.5,0006.0,0013.41,0006.98,0006.28
2023-12-05 23:53:00,SystemResetWarning,0835.6,5.00,000.00,025.8,023.8,000.0,034.1,027.0,16.1,0006.0,0013.04,0006.95,0006.24
2023-12-05 23:54:00,SystemResetWarning,0835.7,5.01,000.00,025.8,024.1,000.0,034.1,027.1,16.3,0006.1,0012.65,0006.93,0006.22
2023-12-05 23:55:00,SystemResetWarning,0835.7,4.99,000.00,025.8,024.3,000.0,034.1,027.1,16.4,0006.2,0012.33,0006.91,0006.23
2023-12-05 23:56:00,SystemResetWarning,0835.7,4.99,000.00,025.8,024.5,000.0,034.1,027.2,16.5,0006.3,0012.21,0006.85,0006.21
2023-12-05 23:57:00,SystemResetWarning,0835.7,5.00,000.00,025.8,024.7,000.0,034.1,027.3,16.2,0006.4,0012.39,0006.79,0006.19
2023-12-05 23:58:00,SystemResetWarning,0835.7,5.00,000.00,025.9,024.8,000.0,034.1,027.3,15.9,0006.3,0012.08,0006.78,0006.18
2023-12-05 23:59:00,SystemResetWarning,0835.8,5.00,000.00,025.9,024.9,000.0,034.1,027.4,15.9,0006.3,0011.75,0006.88,0006.23
