Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-05 17:00:00,SystemResetWarning,0839.2,5.01,000.00,029.1,024.5,000.0,037.4,030.5,18.0,0000.0,0005.04,0015.45,0004.06
2023-10-05 17:01:00,SystemResetWarning,0839.1,5.02,000.00,028.9,024.6,000.0,037.4,030.3,18.3,0000.0,0005.03,0014.82,0004.06
2023-10-05 17:02:00,SystemResetWarning,0839.2,5.00,000.00,028.8,025.0,000.0,037.4,030.2,18.6,0000.0,0005.05,0014.88,0004.07
2023-10-05 17:03:00,SystemResetWarning,0839.1,5.00,000.00,028.8,025.4,000.0,037.4,030.2,18.3,0000.0,0005.01,0014.91,0004.08
2023-10-05 17:04:00,SystemResetWarning,0839.1,5.01,000.00,028.7,025.8,000.0,037.4,030.2,18.4,0000.0,0005.01,0014.31,0004.09
2023-10-05 17:05:00,SystemResetWarning,0839.1,5.00,000.00,028.7,026.1,000.0,037.4,030.3,18.5,0000.0,0005.01,0013.54,0004.10
2023-10-05 17:06:00,SystemResetWarning,0839.1,5.00,000.00,028.7,026.4,000.0,037.4,030.3,18.6,0000.0,0005.01,0013.66,0004.08
2023-10-05 17:07:00,SystemResetWarning,0839.1,5.00,000.00,028.7,026.7,000.0,037.3,030.3,18.5,0000.0,0005.02,0012.98,0004.08
2023-10-05 17:08:00,SystemResetWarning,0839.1,5.00,000.00,028.7,026.9,000.0,037.3,030.4,18.4,0000.0,0005.05,0012.60,0004.07
2023-10-05 17:09:00,SystemResetWarning,0839.1,5.00,000.00,028.8,027.0,000.0,037.3,030.4,18.3,0000.0,0005.02,0012.84,0004.06
2023-10-05 17:10:00,SystemResetWarning,0839.0,4.99,000.00,028.8,027.2,000.0,037.3,030.4,18.4,0000.0,0005.01,0012.35,0004.05
2023-10-05 17:11:00,SystemResetWarning,0838.9,4.99,000.00,028.8,027.3,000.0,037.3,030.5,18.5,0000.0,0005.03,0013.68,0004.05
2023-10-05 17:12:00,SystemResetWarning,0838.9,5.00,000.00,028.8,027.4,000.0,037.3,030.5,18.4,0000.0,0005.08,0014.22,0004.07
2023-10-05 17:13:00,SystemResetWarning,0838.9,5.00,000.00,028.9,027.5,000.0,037.3,030.6,18.4,0000.0,0005.05,0015.06,0004.07
2023-10-05 17:14:00,SystemResetWarning,0838.9,5.01,000.00,028.9,027.6,000.0,037.3,030.6,18.3,0000.0,0005.06,0015.77,0004.07
2023-10-05 17:15:00,SystemResetWarning,0838.9,5.01,000.00,028.9,027.7,000.0,037.3,030.6,18.3,0000.0,0005.10,0015.26,0004.08
2023-10-05 17:16:00,SystemResetWarning,0838.9,4.99,000.00,029.0,027.7,000.0,037.4,030.6,18.3,0000.0,0005.15,0016.44,0004.09
2023-10-05 17:17:00,SystemResetWarning,0838.9,4.99,000.00,029.0,027.8,000.0,037.4,030.7,18.4,0000.0,0005.16,0016.62,0004.11
2023-10-05 17:18:00,SystemResetWarning,0838.9,5.00,000.00,029.0,027.8,000.0,037.4,030.7,18.7,0000.0,0005.17,0017.08,0004.11
2023-10-05 17:19:00,SystemResetWarning,0838.9,5.01,000.00,029.0,027.9,000.0,037.4,030.7,18.2,0000.0,0005.17,0016.91,0004.12
2023-10-05 17:20:00,SystemResetWarning,0838.9,5.01,000.00,029.1,027.9,000.0,037.4,030.8,18.0,0000.0,0005.15,0016.43,0004.14
2023-10-05 17:21:00,SystemResetWarning,0838.9,5.01,000.00,029.1,027.9,000.0,037.4,030.8,17.8,0000.0,0005.19,0016.44,0004.16
2023-10-05 17:22:00,SystemResetWarning,0838.9,4.99,000.00,029.1,027.9,000.0,037.5,030.8,17.8,0000.0,0005.17,0014.42,0004.15
2023-10-05 17:23:00,SystemResetWarning,0838.9,4.99,000.00,029.1,028.0,000.0,037.5,030.8,17.9,0000.0,0005.16,0013.62,0004.14
2023-10-05 17:24:00,SystemResetWarning,0838.9,4.98,000.00,029.2,027.9,000.0,037.5,030.9,18.0,0000.0,0005.18,0012.61,0004.15
2023-10-05 17:25:00,SystemResetWarning,0838.9,5.00,000.00,029.1,026.4,000.0,037.5,030.8,18.1,0000.0,0005.21,0012.44,0004.15
2023-10-05 17:26:00,SystemResetWarning,0838.8,5.01,000.00,029.0,024.6,000.0,037.4,030.5,18.2,0000.0,0005.20,0013.66,0004.15
2023-10-05 17:27:00,SystemResetWarning,0838.8,5.01,000.00,028.9,024.3,000.0,037.3,030.3,18.4,0000.0,0005.13,0012.75,0004.13
2023-10-05 17:28:00,SystemResetWarning,0838.8,5.00,000.00,028.8,024.6,000.0,037.3,030.1,18.6,0000.0,0005.08,0012.31,0004.11
2023-10-05 17:29:00,SystemResetWarning,0838.8,5.00,000.00,028.7,025.0,000.0,037.3,030.1,18.7,0000.0,0005.06,0011.78,0004.09
2023-10-05 17:30:00,SystemResetWarning,0838.8,5.00,000.00,028.7,025.4,000.0,037.3,030.1,18.7,0000.0,0005.03,0011.78,0004.08
2023-10-05 17:31:00,SystemResetWarning,0838.8,5.00,000.00,028.6,025.8,000.0,037.3,030.1,18.8,0000.0,0005.02,0012.35,0004.06
2023-10-05 17:32:00,SystemResetWarning,0838.8,5.00,000.00,028.6,026.1,000.0,037.3,030.2,18.7,0000.0,0004.96,0012.70,0004.04
2023-10-05 17:33:00,SystemResetWarning,0838.8,5.00,000.00,028.6,026.4,000.0,037.2,030.2,18.8,0000.0,0004.93,0012.97,0004.02
2023-10-05 17:34:00,SystemResetWarning,0838.8,5.00,000.00,028.6,026.7,000.0,037.2,030.3,18.7,0000.0,0004.87,0013.01,0004.00
2023-10-05 17:35:00,SystemResetWarning,0838.8,5.00,000.00,028.7,026.9,000.0,037.2,030.3,18.6,0000.0,0004.83,0013.13,0003.98
2023-10-05 17:36:00,SystemResetWarning,0838.7,5.00,000.00,028.7,027.0,000.0,037.2,030.3,18.6,0000.0,0004.82,0013.02,0003.96
2023-10-05 17:37:00,SystemResetWarning,0838.7,5.00,000.00,028.7,027.1,000.0,037.2,030.4,18.5,0000.0,0004.80,0011.99,0003.95
2023-10-05 17:38:00,SystemResetWarning,0838.7,5.00,000.00,028.7,027.3,000.0,037.2,030.4,18.5,0000.0,0004.82,0011.36,0003.93
2023-10-05 17:39:00,SystemResetWarning,0838.7,5.00,000.00,028.8,027.4,000.0,037.2,030.5,18.5,0000.0,0004.81,0011.26,0003.91
2023-10-05 17:40:00,SystemResetWarning,0838.6,5.00,000.00,028.8,027.5,000.0,037.2,030.5,18.5,0000.0,0004.83,0011.76,0003.92
2023-10-05 17:41:00,SystemResetWarning,0838.6,5.00,000.00,028.8,027.5,000.0,037.2,030.5,18.4,0000.0,0004.80,0012.17,0003.92
2023-10-05 17:42:00,SystemResetWarning,0838.6,5.00,000.00,028.8,027.6,000.0,037.2,030.6,18.3,0000.0,0004.80,0011.65,0003.92
2023-10-05 17:43:00,SystemResetWarning,0838.6,5.00,000.00,028.9,027.7,000.0,037.3,030.6,18.3,0000.0,0004.79,0011.09,0003.91
2023-10-05 17:44:00,SystemResetWarning,0838.6,5.00,000.00,028.9,027.7,000.0,037.3,030.6,18.2,0000.0,0004.79,0010.56,0003.91
2023-10-05 17:45:00,SystemResetWarning,0838.6,5.00,000.00,028.9,027.8,000.0,037.3,030.7,18.2,0000.0,0004.77,0010.43,0003.91
2023-10-05 17:46:00,SystemResetWarning,0838.6,5.00,000.00,029.0,027.8,000.0,037.3,030.7,18.4,0000.0,0004.79,0010.34,0003.91
2023-10-05 17:47:00,SystemResetWarning,0838.6,5.00,000.00,029.0,027.9,000.0,037.3,030.7,18.3,0000.0,0004.76,0010.21,0003.89
2023-10-05 17:48:00,SystemResetWarning,0838.6,5.00,000.00,029.0,027.9,000.0,037.4,030.7,18.2,0000.0,0004.75,0010.27,0003.89
2023-10-05 17:49:00,SystemResetWarning,0838.6,5.00,000.00,029.1,027.9,000.0,037.4,030.8,18.4,0000.0,0004.74,0010.60,0003.89
2023-10-05 17:50:00,SystemResetWarning,0838.6,5.00,000.00,029.1,027.9,000.0,037.4,030.8,18.0,0000.0,0004.72,0010.78,0003.88
2023-10-05 17:51:00,SystemResetWarning,0838.6,5.00,000.00,029.1,028.0,000.0,037.4,030.8,18.0,0000.0,0004.67,0011.52,0003.85
2023-10-05 17:52:00,SystemResetWarning,0838.6,5.00,000.00,029.1,027.7,000.0,037.4,030.9,18.1,0000.0,0004.60,0011.26,0003.81
2023-10-05 17:53:00,SystemResetWarning,0838.6,5.00,000.00,029.1,026.0,000.0,037.4,030.7,18.3,0000.0,0004.52,0011.92,0003.75
2023-10-05 17:54:00,SystemResetWarning,0838.6,5.01,000.00,029.0,025.4,000.0,037.3,030.6,18.3,0000.0,0004.46,0011.96,0003.69
2023-10-05 17:55:00,SystemResetWarning,0838.5,5.00,000.00,028.9,025.5,000.0,037.3,030.4,18.4,0000.0,0004.39,0012.57,0003.63
2023-10-05 17:56:00,SystemResetWarning,0838.5,5.00,000.00,028.9,025.8,000.0,037.3,030.3,18.6,0000.0,0004.35,0012.53,0003.58
2023-10-05 17:57:00,SystemResetWarning,0838.5,5.01,000.00,028.8,026.1,000.0,037.3,030.4,18.4,0000.0,0004.29,0012.38,0003.51
2023-10-05 17:58:00,SystemResetWarning,0838.4,4.99,000.00,028.8,026.4,000.0,037.3,030.4,18.4,0000.0,0004.18,0012.10,0003.47
2023-10-05 17:59:00,SystemResetWarning,0838.4,4.99,000.00,028.8,026.6,000.0,037.3,030.4,18.6,0000.0,0004.08,0012.11,0003.41
