Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 01:00:00,,0824.7,5.00,0.00,23.6,22.8,00.0,32.7,25.3,10.1,0000.0,0001.77,0001.10,0000.77
2022-03-13 01:01:00,,0824.9,5.01,0.00,23.6,22.8,00.0,32.7,25.2,10.0,0000.0,0001.79,0001.11,0000.77
2022-03-13 01:02:00,,0824.9,5.00,0.00,23.6,22.8,00.0,32.7,25.2,10.2,0000.0,0001.81,0001.12,0000.77
2022-03-13 01:03:00,,0824.9,5.00,0.00,23.6,22.9,00.0,32.7,25.3,10.1,0000.0,0001.85,0001.12,0000.77
2022-03-13 01:04:00,,0824.9,4.99,0.00,23.6,22.8,00.0,32.7,25.3,10.1,0000.0,0001.83,0001.11,0000.77
2022-03-13 01:05:00,,0824.9,5.00,0.00,23.7,22.9,00.0,32.7,25.3,10.0,0000.0,0001.82,0001.11,0000.77
2022-03-13 01:06:00,,0824.9,5.01,0.00,23.6,22.9,00.0,32.7,25.3,10.0,0000.0,0001.76,0001.09,0000.76
2022-03-13 01:07:00,,0824.8,5.00,0.00,23.6,22.9,00.0,32.7,25.3,09.8,0000.0,0001.72,0001.09,0000.74
2022-03-13 01:08:00,,0824.9,5.00,0.00,23.7,22.8,00.0,32.7,25.4,09.8,0000.0,0001.81,0001.11,0000.73
2022-03-13 01:09:00,,0824.9,5.02,0.00,23.7,22.8,00.0,32.7,25.3,09.9,0000.0,0001.89,0001.12,0000.72
2022-03-13 01:10:00,,0824.9,4.99,0.00,23.6,22.8,00.0,32.7,25.2,10.1,0000.0,0001.99,0001.12,0000.72
2022-03-13 01:11:00,,0824.9,5.00,0.00,23.6,22.8,00.0,32.6,25.2,10.1,0000.0,0001.93,0001.10,0000.72
2022-03-13 01:12:00,,0824.9,4.99,0.00,23.6,22.8,00.0,32.6,25.2,10.2,0000.0,0001.91,0001.09,0000.72
2022-03-13 01:13:00,,0824.9,5.01,0.00,23.6,22.8,00.0,32.6,25.2,10.4,0000.0,0001.90,0001.08,0000.72
2022-03-13 01:14:00,,0824.8,5.00,0.00,23.6,22.8,00.0,32.6,25.2,10.2,0000.0,0001.85,0001.07,0000.71
2022-03-13 01:15:00,,0824.8,4.99,0.00,23.6,22.7,00.0,32.6,25.2,10.3,0000.0,0001.88,0001.09,0000.72
2022-03-13 01:16:00,,0824.9,5.02,0.00,23.6,22.7,00.0,32.6,25.2,10.4,0000.0,0001.91,0001.06,0000.72
2022-03-13 01:17:00,,0824.9,5.00,0.00,23.6,22.7,00.0,32.6,25.2,10.3,0000.0,0001.99,0001.07,0000.72
2022-03-13 01:18:00,,0824.9,5.00,0.00,23.5,22.7,00.0,32.6,25.1,10.4,0000.0,0001.92,0001.04,0000.72
2022-03-13 01:19:00,,0824.7,5.00,0.00,23.5,22.7,00.0,32.6,25.1,10.2,0000.0,0001.86,0001.03,0000.72
2022-03-13 01:20:00,,0824.7,5.00,0.00,23.5,22.7,00.0,32.6,25.2,10.3,0000.0,0001.88,0001.03,0000.73
2022-03-13 01:21:00,,0824.8,5.01,0.00,23.5,22.7,00.0,32.6,25.1,10.3,0000.0,0001.97,0001.06,0000.73
2022-03-13 01:22:00,,0824.8,4.99,0.00,23.5,22.7,00.0,32.6,25.1,10.3,0000.0,0002.04,0001.07,0000.73
2022-03-13 01:23:00,,0824.9,5.00,0.00,23.5,22.6,00.0,32.6,25.1,10.2,0000.0,0002.03,0001.06,0000.71
2022-03-13 01:24:00,,0824.9,5.00,0.00,23.5,22.6,00.0,32.6,25.1,10.2,0000.0,0002.02,0001.05,0000.71
2022-03-13 01:25:00,,0824.9,5.00,0.00,23.5,22.6,00.0,32.5,25.1,10.4,0000.0,0002.02,0001.04,0000.71
2022-03-13 01:26:00,,0824.8,5.00,0.00,23.5,22.6,00.0,32.5,25.1,10.3,0000.0,0002.08,0001.05,0000.71
2022-03-13 01:27:00,,0824.8,5.00,0.00,23.5,22.6,00.0,32.5,25.0,10.2,0000.0,0002.18,0001.08,0000.71
2022-03-13 01:28:00,,0824.9,5.01,0.00,23.5,22.6,00.0,32.5,25.0,10.3,0000.0,0002.12,0001.09,0000.70
2022-03-13 01:29:00,,0824.9,5.00,0.00,23.5,22.6,00.0,32.5,25.1,10.4,0000.0,0002.15,0001.09,0000.71
2022-03-13 01:30:00,,0824.9,4.99,0.00,23.4,22.6,00.0,32.5,25.1,10.3,0000.0,0002.24,0001.13,0000.72
2022-03-13 01:31:00,,0824.9,5.00,0.00,23.4,22.6,00.0,32.5,25.0,10.3,0000.0,0002.21,0001.14,0000.73
2022-03-13 01:32:00,,0824.9,4.99,0.00,23.4,22.6,00.0,32.5,25.0,10.1,0000.0,0002.04,0001.09,0000.73
2022-03-13 01:33:00,,0824.9,5.01,0.00,23.4,22.6,00.0,32.5,25.0,10.1,0000.0,0002.20,0001.11,0000.73
2022-03-13 01:34:00,,0824.9,5.02,0.00,23.4,22.6,00.0,32.5,25.0,10.2,0000.0,0002.19,0001.11,0000.73
2022-03-13 01:35:00,,0824.9,4.99,0.00,23.4,22.6,00.0,32.5,25.1,10.3,0000.0,0002.11,0001.08,0000.72
2022-03-13 01:36:00,,0825.0,5.00,0.00,23.4,22.6,00.0,32.5,25.1,10.3,0000.0,0002.08,0001.06,0000.72
2022-03-13 01:37:00,,0825.0,4.99,0.00,23.4,22.6,00.0,32.5,25.1,10.4,0000.0,0002.00,0001.04,0000.72
2022-03-13 01:38:00,,0825.1,5.01,0.00,23.4,22.6,00.0,32.5,25.1,10.5,0000.0,0001.91,0001.03,0000.72
2022-03-13 01:39:00,,0825.0,4.99,0.00,23.4,22.6,00.0,32.5,25.1,10.5,0000.0,0001.91,0001.05,0000.73
2022-03-13 01:40:00,,0824.8,5.01,0.00,23.4,22.6,00.0,32.5,25.1,10.5,0000.0,0001.95,0001.07,0000.73
2022-03-13 01:41:00,,0824.9,5.01,0.00,23.4,22.6,00.0,32.5,25.1,10.1,0000.0,0001.91,0001.05,0000.72
2022-03-13 01:42:00,,0825.0,5.00,0.00,23.4,22.6,00.0,32.5,25.1,10.1,0000.0,0001.88,0001.03,0000.71
2022-03-13 01:43:00,,0824.9,4.99,0.00,23.5,22.6,00.0,32.5,25.1,10.2,0000.0,0001.85,0001.04,0000.71
2022-03-13 01:44:00,,0824.9,5.01,0.00,23.4,22.6,00.0,32.5,25.1,10.2,0000.0,0001.55,0000.99,0000.70
2022-03-13 01:45:00,,0825.0,5.00,0.00,23.4,22.6,00.0,32.5,25.1,10.2,0000.0,0001.58,0001.00,0000.71
2022-03-13 01:46:00,,0825.0,5.00,0.00,23.5,22.6,00.0,32.5,25.1,10.3,0000.0,0001.64,0001.03,0000.72
2022-03-13 01:47:00,,0825.0,5.00,0.00,23.5,22.6,00.0,32.5,25.1,10.3,0000.0,0001.67,0001.04,0000.73
2022-03-13 01:48:00,,0825.0,5.01,0.00,23.5,22.6,00.0,32.5,25.2,10.2,0000.0,0001.70,0001.06,0000.74
2022-03-13 01:49:00,,0825.0,5.01,0.00,23.5,22.7,00.0,32.5,25.2,10.3,0000.0,0001.68,0001.05,0000.74
2022-03-13 01:50:00,,0825.0,4.99,0.00,23.5,22.7,00.0,32.5,25.2,10.2,0000.0,0001.63,0001.04,0000.74
2022-03-13 01:51:00,,0825.1,4.99,0.00,23.5,22.6,00.0,32.5,25.2,10.2,0000.0,0001.63,0001.03,0000.74
2022-03-13 01:52:00,,0825.0,4.99,0.00,23.5,22.7,00.0,32.5,25.2,10.5,0000.0,0001.60,0001.02,0000.74
2022-03-13 01:53:00,,0825.1,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.5,0000.0,0001.65,0001.06,0000.75
2022-03-13 01:54:00,,0825.0,5.01,0.00,23.5,22.7,00.0,32.5,25.2,10.5,0000.0,0001.69,0001.07,0000.75
2022-03-13 01:55:00,,0825.0,4.99,0.00,23.5,22.7,00.0,32.5,25.2,10.3,0000.0,0001.83,0001.09,0000.76
2022-03-13 01:56:00,,0824.9,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.2,0000.0,0001.78,0001.08,0000.75
2022-03-13 01:57:00,,0825.0,5.01,0.00,23.5,22.7,00.0,32.5,25.2,10.1,0000.0,0001.73,0001.07,0000.75
2022-03-13 01:58:00,,0825.0,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.2,0000.0,0001.94,0001.08,0000.75
2022-03-13 01:59:00,,0825.0,5.00,0.00,23.5,22.7,00.0,32.5,25.2,10.2,0000.0,0001.94,0001.09,0000.75
