Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-05 11:00:00,,0820.9,5.00,0.00,22.3,23.1,00.0,31.2,24.3,11.0,0000.0,0007.99,0003.90,0003.48
2022-01-05 11:01:00,,0820.9,5.00,0.00,22.4,23.0,00.0,31.3,24.3,10.8,0000.0,0008.02,0003.88,0003.48
2022-01-05 11:02:00,,0820.9,4.99,0.00,22.5,22.8,00.0,31.3,24.3,10.9,0000.0,0008.26,0003.91,0003.50
2022-01-05 11:03:00,,0820.9,5.02,0.00,22.4,22.5,00.0,31.3,24.2,10.9,0000.0,0008.43,0003.98,0003.54
2022-01-05 11:04:00,,0820.9,4.99,0.00,22.4,22.3,00.0,31.3,24.2,10.9,0000.0,0008.37,0004.01,0003.56
2022-01-05 11:05:00,,0820.9,5.00,0.00,22.4,22.2,00.0,31.3,24.1,10.9,0000.0,0008.39,0004.07,0003.59
2022-01-05 11:06:00,,0820.8,5.00,0.00,22.4,22.0,00.0,31.3,24.1,11.0,0000.0,0008.39,0004.16,0003.64
2022-01-05 11:07:00,,0820.7,5.00,0.00,22.4,21.9,00.0,31.3,24.0,11.0,0000.0,0008.73,0004.24,0003.66
2022-01-05 11:08:00,,0820.7,4.99,0.00,22.3,21.8,00.0,31.3,24.0,11.0,0000.0,0009.75,0004.31,0003.69
2022-01-05 11:09:00,,0820.7,5.00,0.00,22.3,21.7,00.0,31.3,24.0,11.0,0000.0,0009.86,0004.35,0003.72
2022-01-05 11:10:00,,0820.7,5.01,0.00,22.3,21.6,00.0,31.3,23.9,11.1,0000.0,0009.94,0004.39,0003.76
2022-01-05 11:11:00,,0820.7,5.01,0.00,22.3,21.6,00.0,31.3,23.9,11.0,0000.0,0010.16,0004.47,0003.78
2022-01-05 11:12:00,,0820.7,5.00,0.00,22.2,21.5,00.0,31.2,23.9,10.8,0000.0,0010.08,0004.47,0003.77
2022-01-05 11:13:00,,0820.6,5.00,0.00,22.2,21.4,00.0,31.2,23.9,10.7,0000.0,0009.79,0004.43,0003.75
2022-01-05 11:14:00,,0820.6,4.99,0.00,22.2,21.8,00.0,31.2,23.9,10.7,0000.0,0009.51,0004.35,0003.72
2022-01-05 11:15:00,,0820.6,5.01,0.00,22.3,22.5,00.0,31.3,24.1,10.6,0000.0,0009.40,0004.31,0003.70
2022-01-05 11:16:00,,0820.7,5.00,0.00,22.4,23.1,00.0,31.3,24.3,10.4,0000.0,0009.20,0004.24,0003.67
2022-01-05 11:17:00,,0820.7,5.00,0.00,22.5,23.0,00.0,31.3,24.4,10.2,0000.0,0008.95,0004.13,0003.62
2022-01-05 11:18:00,,0820.6,5.00,0.00,22.5,22.8,00.0,31.4,24.3,10.1,0000.0,0008.03,0004.05,0003.57
2022-01-05 11:19:00,,0820.6,4.99,0.00,22.5,22.6,00.0,31.4,24.3,10.2,0000.0,0006.99,0003.97,0003.50
2022-01-05 11:20:00,,0820.7,5.02,0.00,22.5,22.4,00.0,31.4,24.2,10.2,0000.0,0007.51,0003.96,0003.45
2022-01-05 11:21:00,,0820.6,4.99,0.00,22.5,22.2,00.0,31.4,24.1,10.2,0000.0,0007.94,0003.94,0003.38
2022-01-05 11:22:00,,0820.6,5.01,0.00,22.4,22.1,00.0,31.4,24.1,10.3,0000.0,0007.91,0003.88,0003.32
2022-01-05 11:23:00,,0820.6,4.99,0.00,22.4,21.9,00.0,31.4,24.1,10.2,0000.0,0007.84,0003.86,0003.29
2022-01-05 11:24:00,,0820.6,5.00,0.00,22.4,21.8,00.0,31.4,24.0,10.3,0000.0,0008.06,0003.92,0003.28
2022-01-05 11:25:00,,0820.6,5.00,0.00,22.3,21.7,00.0,31.3,23.9,10.2,0000.0,0008.78,0004.11,0003.27
2022-01-05 11:26:00,,0820.6,5.00,0.00,22.3,21.6,00.0,31.3,23.9,10.2,0000.0,0009.56,0004.22,0003.25
2022-01-05 11:27:00,,0820.6,5.01,0.00,22.3,21.6,00.0,31.3,23.9,10.2,0000.0,0010.80,0004.26,0003.24
2022-01-05 11:28:00,,0820.6,5.01,0.00,22.2,21.5,00.0,31.3,23.9,10.3,0000.0,0011.97,0004.31,0003.23
2022-01-05 11:29:00,,0820.6,5.00,0.00,22.2,21.4,00.0,31.3,23.8,10.3,0000.0,0012.17,0004.30,0003.23
2022-01-05 11:30:00,,0820.6,4.99,0.00,22.2,21.8,00.0,31.3,23.9,10.3,0000.0,0012.24,0004.35,0003.24
2022-01-05 11:31:00,,0820.6,5.00,0.00,22.3,22.5,00.0,31.3,24.2,10.3,0000.0,0012.43,0004.41,0003.23
2022-01-05 11:32:00,,0820.6,5.00,0.00,22.5,23.2,00.0,31.4,24.4,10.2,0000.0,0012.22,0004.44,0003.23
2022-01-05 11:33:00,,0820.7,4.99,0.00,22.6,23.1,00.0,31.4,24.5,10.1,0000.0,0012.50,0004.47,0003.23
2022-01-05 11:34:00,,0820.6,5.01,0.00,22.6,22.9,00.0,31.4,24.4,10.1,0000.0,0012.88,0004.51,0003.23
2022-01-05 11:35:00,,0820.5,4.99,0.00,22.6,22.6,00.0,31.4,24.3,10.1,0000.0,0012.68,0004.44,0003.22
2022-01-05 11:36:00,,0820.2,5.00,0.00,22.5,22.4,00.0,31.4,24.3,10.2,0000.0,0012.52,0004.26,0003.19
2022-01-05 11:37:00,,0820.2,5.01,0.00,22.5,22.2,00.0,31.4,24.2,10.2,0000.0,0012.87,0004.15,0003.15
2022-01-05 11:38:00,,0820.3,4.99,0.00,22.5,22.1,00.0,31.4,24.1,10.3,0000.0,0012.62,0004.05,0003.09
2022-01-05 11:39:00,,0820.3,5.02,0.00,22.5,22.0,00.0,31.4,24.1,10.3,0000.0,0011.59,0003.92,0003.00
2022-01-05 11:40:00,,0820.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,10.3,0000.0,0011.26,0003.86,0002.93
2022-01-05 11:41:00,,0820.5,4.98,0.00,22.4,21.7,00.0,31.4,24.0,10.2,0000.0,0011.48,0003.81,0002.91
2022-01-05 11:42:00,,0820.6,5.01,0.00,22.3,21.7,00.0,31.4,24.0,10.2,0000.0,0011.57,0003.73,0002.90
2022-01-05 11:43:00,,0820.5,5.00,0.00,22.3,21.6,00.0,31.4,23.9,10.2,0000.0,0011.91,0003.65,0002.88
2022-01-05 11:44:00,,0820.3,4.98,0.00,22.3,21.5,00.0,31.4,23.9,10.2,0000.0,0011.92,0003.58,0002.83
2022-01-05 11:45:00,,0820.2,5.02,0.00,22.2,21.5,00.0,31.3,23.8,10.2,0000.0,0011.40,0003.48,0002.79
2022-01-05 11:46:00,,0820.3,4.99,0.00,22.3,21.8,00.0,31.3,23.9,10.2,0000.0,0011.46,0003.43,0002.71
2022-01-05 11:47:00,,0820.4,5.00,0.00,22.4,22.5,00.0,31.4,24.2,10.1,0000.0,0011.07,0003.36,0002.64
2022-01-05 11:48:00,,0820.5,5.01,0.00,22.5,23.2,00.0,31.4,24.4,10.0,0000.0,0010.12,0003.32,0002.62
2022-01-05 11:49:00,,0820.3,4.99,0.00,22.6,23.1,00.0,31.4,24.5,10.0,0000.0,0009.07,0003.34,0002.65
2022-01-05 11:50:00,,0820.2,5.01,0.00,22.6,22.9,00.0,31.4,24.4,10.0,0000.0,0008.74,0003.35,0002.66
2022-01-05 11:51:00,,0820.2,4.99,0.00,22.6,22.6,00.0,31.5,24.4,10.1,0000.0,0008.82,0003.37,0002.66
2022-01-05 11:52:00,,0820.2,4.99,0.00,22.6,22.4,00.0,31.5,24.3,10.1,0000.0,0008.73,0003.36,0002.60
2022-01-05 11:53:00,,0820.2,5.01,0.00,22.5,22.2,00.0,31.5,24.2,10.1,0000.0,0008.21,0003.28,0002.55
2022-01-05 11:54:00,,0820.3,4.99,0.00,22.5,22.1,00.0,31.5,24.1,10.1,0000.0,0007.43,0003.23,0002.53
2022-01-05 11:55:00,,0820.4,5.01,0.00,22.5,21.9,00.0,31.4,24.1,10.0,0000.0,0006.84,0003.24,0002.52
2022-01-05 11:56:00,,0820.3,4.99,0.00,22.4,21.8,00.0,31.4,24.0,10.0,0000.0,0006.92,0003.28,0002.53
2022-01-05 11:57:00,,0820.2,5.01,0.00,22.4,21.7,00.0,31.4,24.0,10.0,0000.0,0007.47,0003.30,0002.55
2022-01-05 11:58:00,,0820.0,4.99,0.00,22.3,21.6,00.0,31.4,23.9,10.1,0000.0,0007.99,0003.34,0002.59
2022-01-05 11:59:00,,0820.0,5.02,0.00,22.3,21.6,00.0,31.4,23.9,10.2,0000.0,0008.03,0003.34,0002.61
