Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-29 12:00:00,,0821.2,5.01,0.00,30.3,29.3,00.0,39.3,32.0,19.1,0001.6,0010.07,0004.33,0003.87
2021-09-29 12:01:00,,0821.2,4.99,0.00,30.3,29.3,00.0,39.4,32.0,19.1,0001.3,0009.47,0004.35,0003.87
2021-09-29 12:02:00,,0821.2,5.01,0.00,30.3,29.3,00.0,39.4,32.0,19.1,0001.4,0008.89,0004.37,0003.87
2021-09-29 12:03:00,,0821.2,5.00,0.00,30.3,29.4,00.0,39.4,32.0,19.0,0001.4,0008.86,0004.38,0003.86
2021-09-29 12:04:00,,0821.2,5.01,0.00,30.3,29.4,00.0,39.4,32.1,19.0,0001.0,0008.75,0004.37,0003.86
2021-09-29 12:05:00,,0821.2,4.99,0.00,30.3,29.4,00.0,39.4,32.1,19.0,0000.9,0008.69,0004.35,0003.86
2021-09-29 12:06:00,,0821.2,5.01,0.00,30.4,29.4,00.0,39.4,32.1,18.9,0000.8,0008.77,0004.37,0003.86
2021-09-29 12:07:00,,0821.1,4.99,0.00,30.4,29.4,00.0,39.4,32.1,18.9,0001.1,0008.89,0004.37,0003.85
2021-09-29 12:08:00,,0821.2,5.00,0.00,30.4,29.4,00.0,39.4,32.1,18.9,0001.4,0008.71,0004.37,0003.85
2021-09-29 12:09:00,,0821.2,4.99,0.00,30.4,29.4,00.0,39.5,32.1,18.9,0001.3,0008.47,0004.38,0003.85
2021-09-29 12:10:00,,0821.2,5.01,0.00,30.4,29.4,00.0,39.5,32.1,18.9,0000.7,0008.10,0004.38,0003.86
2021-09-29 12:11:00,,0821.2,4.99,0.00,30.4,29.4,00.0,39.5,32.1,18.9,0000.9,0008.10,0004.39,0003.87
2021-09-29 12:12:00,,0821.2,5.01,0.00,30.4,29.5,00.0,39.5,32.1,18.8,0001.0,0008.23,0004.43,0003.89
2021-09-29 12:13:00,,0821.2,5.00,0.00,30.4,29.5,00.0,39.5,32.2,18.8,0000.9,0008.28,0004.41,0003.89
2021-09-29 12:14:00,,0821.2,5.00,0.00,30.4,29.5,00.0,39.5,32.2,18.8,0001.0,0008.32,0004.42,0003.91
2021-09-29 12:15:00,,0821.2,5.00,0.00,30.4,29.5,00.0,39.5,32.2,18.8,0001.1,0008.36,0004.46,0003.93
2021-09-29 12:16:00,,0821.2,5.00,0.00,30.5,29.5,00.0,39.5,32.2,18.7,0001.4,0008.61,0004.46,0003.94
2021-09-29 12:17:00,,0821.2,4.99,0.00,30.5,29.6,00.0,39.6,32.2,18.7,0001.8,0008.59,0004.44,0003.94
2021-09-29 12:18:00,,0821.2,5.01,0.00,30.5,29.6,00.0,39.6,32.2,18.6,0001.6,0008.27,0004.43,0003.96
2021-09-29 12:19:00,,0821.2,4.99,0.00,30.5,29.5,00.0,39.6,32.2,18.6,0001.3,0008.12,0004.42,0003.96
2021-09-29 12:20:00,,0821.3,5.01,0.00,30.4,27.9,00.0,39.5,31.8,18.8,0001.2,0008.23,0004.42,0003.97
2021-09-29 12:21:00,,0821.2,4.99,0.00,30.2,26.6,00.0,39.5,31.4,19.1,0001.6,0008.25,0004.43,0003.98
2021-09-29 12:22:00,,0821.3,4.99,0.00,30.1,26.6,00.0,39.5,31.4,18.9,0001.8,0008.30,0004.43,0003.98
2021-09-29 12:23:00,,0821.3,5.00,0.00,30.1,27.0,00.0,39.4,31.5,18.9,0001.8,0008.20,0004.37,0003.95
2021-09-29 12:24:00,,0821.3,5.01,0.00,30.0,27.4,00.0,39.4,31.5,19.2,0002.0,0008.14,0004.38,0003.94
2021-09-29 12:25:00,,0821.4,5.00,0.00,30.0,27.8,00.0,39.3,31.6,19.5,0002.0,0008.09,0004.35,0003.93
2021-09-29 12:26:00,,0821.4,5.00,0.00,30.0,28.0,00.0,39.3,31.7,19.6,0002.3,0008.13,0004.30,0003.92
2021-09-29 12:27:00,,0821.4,4.99,0.00,30.0,28.2,00.0,39.3,31.7,19.6,0002.5,0008.25,0004.28,0003.91
2021-09-29 12:28:00,,0821.4,5.00,0.00,30.0,28.4,00.0,39.3,31.7,19.7,0002.3,0008.20,0004.29,0003.91
2021-09-29 12:29:00,,0821.4,5.01,0.00,30.0,28.5,00.0,39.3,31.7,19.7,0002.2,0008.75,0004.32,0003.92
2021-09-29 12:30:00,,0821.4,4.99,0.00,30.0,28.6,00.0,39.2,31.7,19.7,0002.7,0009.07,0004.37,0003.93
2021-09-29 12:31:00,,0821.4,5.01,0.00,30.0,28.7,00.0,39.2,31.7,19.7,0003.0,0009.01,0004.40,0003.95
2021-09-29 12:32:00,,0821.4,4.99,0.00,30.0,28.7,00.0,39.2,31.7,19.7,0002.7,0008.98,0004.42,0003.96
2021-09-29 12:33:00,,0821.4,5.01,0.00,30.0,28.8,00.0,39.2,31.7,19.8,0002.5,0008.97,0004.43,0003.98
2021-09-29 12:34:00,,0821.4,4.99,0.00,30.0,28.8,00.0,39.2,31.8,19.8,0002.7,0009.05,0004.49,0004.01
2021-09-29 12:35:00,,0821.4,5.00,0.00,30.0,28.9,00.0,39.2,31.7,19.8,0002.8,0009.05,0004.51,0004.04
2021-09-29 12:36:00,,0821.4,5.01,0.00,30.0,28.9,00.0,39.2,31.7,19.8,0002.6,0009.01,0004.52,0004.07
2021-09-29 12:37:00,,0821.4,4.98,0.00,30.0,28.9,00.0,39.2,31.8,19.7,0002.7,0008.91,0004.57,0004.10
2021-09-29 12:38:00,,0821.3,5.01,0.00,30.0,28.9,00.0,39.2,31.8,19.7,0002.4,0008.62,0004.63,0004.13
2021-09-29 12:39:00,,0821.4,4.99,0.00,30.0,28.9,00.0,39.2,31.7,19.7,0002.1,0008.64,0004.67,0004.18
2021-09-29 12:40:00,,0821.4,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.7,0001.7,0008.21,0004.71,0004.21
2021-09-29 12:41:00,,0821.4,5.00,0.00,30.0,29.0,00.0,39.2,31.8,19.7,0001.7,0007.99,0004.72,0004.24
2021-09-29 12:42:00,,0821.4,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.7,0001.8,0007.99,0004.72,0004.27
2021-09-29 12:43:00,,0821.4,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0002.0,0007.98,0004.72,0004.29
2021-09-29 12:44:00,,0821.4,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.8,0008.02,0004.75,0004.31
2021-09-29 12:45:00,,0821.4,5.01,0.00,30.0,29.0,00.0,39.2,31.7,19.8,0001.5,0007.92,0004.72,0004.32
2021-09-29 12:46:00,,0821.4,5.01,0.00,30.0,29.1,00.0,39.2,31.7,19.7,0001.1,0008.17,0004.72,0004.32
2021-09-29 12:47:00,,0821.4,4.99,0.00,30.0,29.1,00.0,39.2,31.8,19.6,0001.0,0008.40,0004.76,0004.34
2021-09-29 12:48:00,,0821.4,5.01,0.00,30.0,29.0,00.0,39.2,31.8,19.6,0001.0,0008.34,0004.75,0004.35
2021-09-29 12:49:00,,0821.4,5.00,0.00,30.0,29.0,00.0,39.2,31.7,19.5,0000.8,0008.32,0004.73,0004.34
2021-09-29 12:50:00,,0821.4,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.5,0000.9,0008.30,0004.71,0004.33
2021-09-29 12:51:00,,0821.4,5.01,0.00,30.0,29.1,00.0,39.2,31.7,19.6,0001.4,0008.30,0004.72,0004.32
2021-09-29 12:52:00,,0821.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,19.7,0001.4,0008.32,0004.71,0004.32
2021-09-29 12:53:00,,0821.4,5.00,0.00,30.0,29.1,00.0,39.2,31.7,19.7,0001.1,0008.48,0004.72,0004.32
2021-09-29 12:54:00,,0821.4,5.00,0.00,30.0,29.1,00.0,39.2,31.8,19.7,0000.7,0008.64,0004.76,0004.33
2021-09-29 12:55:00,,0821.4,5.00,0.00,30.1,29.2,00.0,39.2,31.8,19.5,0000.5,0008.69,0004.76,0004.32
2021-09-29 12:56:00,,0821.4,5.00,0.00,30.1,29.2,00.0,39.2,31.8,19.4,0000.6,0008.74,0004.78,0004.33
2021-09-29 12:57:00,,0821.4,5.00,0.00,30.1,29.2,00.0,39.2,31.9,19.4,0000.9,0008.86,0004.79,0004.34
2021-09-29 12:58:00,,0821.5,5.00,0.00,30.1,29.2,00.0,39.2,31.9,19.4,0001.2,0008.85,0004.78,0004.34
2021-09-29 12:59:00,,0821.4,4.99,0.00,30.1,29.2,00.0,39.2,31.9,19.4,0001.0,0008.93,0004.82,0004.34
