Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 18:00:00,SystemResetWarning,0825.3,5.00,000.00,028.1,027.0,000.0,036.4,029.7,11.8,0000.0,0007.88,0003.81,0003.34
2023-11-06 18:01:00,SystemResetWarning,0825.3,5.00,000.00,028.2,027.1,000.0,036.4,029.7,11.8,0000.0,0008.01,0003.84,0003.35
2023-11-06 18:02:00,SystemResetWarning,0825.3,4.99,000.00,028.2,027.2,000.0,036.4,029.7,11.9,0000.0,0008.23,0003.82,0003.35
2023-11-06 18:03:00,SystemResetWarning,0825.2,4.99,000.00,028.2,027.3,000.0,036.5,029.8,12.2,0000.0,0008.18,0003.79,0003.34
2023-11-06 18:04:00,SystemResetWarning,0825.2,5.00,000.00,028.3,027.4,000.0,036.5,029.8,12.0,0000.0,0008.29,0003.80,0003.35
2023-11-06 18:05:00,SystemResetWarning,0825.1,5.01,000.00,028.3,027.5,000.0,036.5,029.9,11.9,0000.0,0008.30,0003.78,0003.34
2023-11-06 18:06:00,SystemResetWarning,0825.3,5.00,000.00,028.3,027.5,000.0,036.5,029.9,12.0,0000.0,0008.46,0003.82,0003.33
2023-11-06 18:07:00,SystemResetWarning,0825.3,5.00,000.00,028.4,027.6,000.0,036.5,029.9,11.9,0000.0,0008.54,0003.84,0003.33
2023-11-06 18:08:00,SystemResetWarning,0825.3,5.00,000.00,028.4,027.6,000.0,036.6,030.0,11.9,0000.0,0007.90,0003.86,0003.35
2023-11-06 18:09:00,SystemResetWarning,0825.3,5.00,000.00,028.4,027.7,000.0,036.6,030.0,12.0,0000.0,0008.13,0003.91,0003.35
2023-11-06 18:10:00,SystemResetWarning,0825.1,4.99,000.00,028.5,027.7,000.0,036.6,030.1,12.1,0000.0,0008.21,0003.92,0003.35
2023-11-06 18:11:00,SystemResetWarning,0825.0,5.00,000.00,028.5,026.5,000.0,036.6,030.0,12.8,0000.0,0008.96,0003.94,0003.33
2023-11-06 18:12:00,SystemResetWarning,0825.0,5.01,000.00,028.4,024.5,000.0,036.6,029.6,12.8,0000.0,0009.31,0003.96,0003.33
2023-11-06 18:13:00,SystemResetWarning,0825.1,5.01,000.00,028.3,024.1,000.0,036.5,029.4,13.0,0000.0,0009.12,0004.01,0003.34
2023-11-06 18:14:00,SystemResetWarning,0825.1,5.00,000.00,028.1,024.5,000.0,036.5,029.1,12.7,0000.0,0009.53,0004.08,0003.36
2023-11-06 18:15:00,SystemResetWarning,0825.1,5.00,000.00,028.0,024.9,000.0,036.4,029.0,13.0,0000.0,0009.75,0004.12,0003.37
2023-11-06 18:16:00,SystemResetWarning,0825.1,5.01,000.00,027.9,025.3,000.0,036.4,029.1,12.9,0000.0,0009.86,0004.20,0003.40
2023-11-06 18:17:00,SystemResetWarning,0825.2,5.01,000.00,027.9,025.7,000.0,036.4,029.2,12.9,0000.0,0010.01,0004.22,0003.41
2023-11-06 18:18:00,SystemResetWarning,0825.1,5.00,000.00,027.9,026.0,000.0,036.3,029.3,13.2,0000.0,0010.07,0004.23,0003.42
2023-11-06 18:19:00,SystemResetWarning,0825.0,4.99,000.00,028.0,026.3,000.0,036.3,029.4,13.1,0000.0,0010.28,0004.29,0003.41
2023-11-06 18:20:00,SystemResetWarning,0825.0,4.99,000.00,028.0,026.5,000.0,036.3,029.5,13.1,0000.0,0010.18,0004.25,0003.41
2023-11-06 18:21:00,SystemResetWarning,0825.1,5.00,000.00,028.0,026.7,000.0,036.3,029.5,13.0,0000.0,0010.05,0004.25,0003.43
2023-11-06 18:22:00,SystemResetWarning,0825.1,5.01,000.00,028.0,026.9,000.0,036.3,029.6,13.1,0000.0,0009.78,0004.29,0003.44
2023-11-06 18:23:00,SystemResetWarning,0825.1,5.02,000.00,028.1,027.0,000.0,036.3,029.6,13.1,0000.0,0009.47,0004.29,0003.44
2023-11-06 18:24:00,SystemResetWarning,0825.0,5.00,000.00,028.1,027.1,000.0,036.3,029.7,13.1,0000.0,0010.56,0004.31,0003.43
2023-11-06 18:25:00,SystemResetWarning,0824.9,4.99,000.00,028.2,027.2,000.0,036.4,029.8,13.1,0000.0,0010.86,0004.29,0003.43
2023-11-06 18:26:00,SystemResetWarning,0824.9,5.00,000.00,028.2,027.3,000.0,036.4,029.8,12.9,0000.0,0011.36,0004.33,0003.42
2023-11-06 18:27:00,SystemResetWarning,0824.9,5.00,000.00,028.2,027.4,000.0,036.4,029.8,12.7,0000.0,0011.37,0004.29,0003.41
2023-11-06 18:28:00,SystemResetWarning,0825.0,5.00,000.00,028.3,027.5,000.0,036.4,029.9,12.6,0000.0,0011.46,0004.31,0003.40
2023-11-06 18:29:00,SystemResetWarning,0825.0,5.00,000.00,028.3,027.3,000.0,036.4,029.9,12.7,0000.0,0013.87,0004.40,0003.41
2023-11-06 18:30:00,SystemResetWarning,0825.0,5.00,000.00,028.3,025.5,000.0,036.4,029.7,12.7,0000.0,0014.54,0004.37,0003.41
2023-11-06 18:31:00,SystemResetWarning,0824.9,5.00,000.00,028.2,024.0,000.0,036.4,029.4,12.8,0000.0,0014.61,0004.38,0003.41
2023-11-06 18:32:00,SystemResetWarning,0825.0,5.02,000.00,028.1,024.1,000.0,036.3,029.2,13.0,0000.0,0014.53,0004.36,0003.40
2023-11-06 18:33:00,SystemResetWarning,0825.0,4.99,000.00,027.9,024.5,000.0,036.3,028.9,13.0,0000.0,0015.23,0004.35,0003.40
2023-11-06 18:34:00,SystemResetWarning,0825.1,4.99,000.00,027.9,025.0,000.0,036.2,028.9,12.8,0000.0,0015.87,0004.32,0003.40
2023-11-06 18:35:00,SystemResetWarning,0825.1,5.00,000.00,027.8,025.4,000.0,036.2,029.0,12.8,0000.0,0014.94,0004.28,0003.41
2023-11-06 18:36:00,SystemResetWarning,0825.1,5.01,000.00,027.8,025.8,000.0,036.2,029.2,12.8,0000.0,0014.37,0004.26,0003.41
2023-11-06 18:37:00,SystemResetWarning,0825.1,5.01,000.00,027.8,026.1,000.0,036.2,029.3,13.0,0000.0,0013.41,0004.19,0003.42
2023-11-06 18:38:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.4,000.0,036.2,029.4,13.1,0000.0,0013.73,0004.19,0003.43
2023-11-06 18:39:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.6,000.0,036.2,029.4,13.0,0000.0,0013.48,0004.11,0003.42
2023-11-06 18:40:00,SystemResetWarning,0825.0,5.00,000.00,027.9,026.8,000.0,036.2,029.5,12.9,0000.0,0011.29,0004.03,0003.40
2023-11-06 18:41:00,SystemResetWarning,0824.9,5.00,000.00,028.0,027.0,000.0,036.2,029.6,12.8,0000.0,0010.18,0004.00,0003.39
2023-11-06 18:42:00,SystemResetWarning,0824.9,4.99,000.00,028.0,027.1,000.0,036.2,029.7,12.9,0000.0,0010.81,0003.99,0003.39
2023-11-06 18:43:00,SystemResetWarning,0824.9,4.99,000.00,028.1,027.2,000.0,036.2,029.7,12.8,0000.0,0011.67,0004.03,0003.40
2023-11-06 18:44:00,SystemResetWarning,0824.9,5.00,000.00,028.1,027.3,000.0,036.3,029.8,12.7,0000.0,0011.27,0004.04,0003.41
2023-11-06 18:45:00,SystemResetWarning,0824.8,5.00,000.00,028.2,026.4,000.0,036.3,029.7,12.7,0000.0,0010.33,0004.06,0003.42
2023-11-06 18:46:00,SystemResetWarning,0824.8,5.01,000.00,028.1,024.4,000.0,036.2,029.4,12.9,0000.0,0010.46,0004.08,0003.43
2023-11-06 18:47:00,SystemResetWarning,0824.9,5.02,000.00,028.0,023.9,000.0,036.2,029.2,13.1,0000.0,0010.65,0004.13,0003.44
2023-11-06 18:48:00,SystemResetWarning,0824.9,4.99,000.00,027.8,024.2,000.0,036.1,028.8,12.8,0000.0,0011.26,0004.16,0003.44
2023-11-06 18:49:00,SystemResetWarning,0824.9,5.00,000.00,027.7,024.7,000.0,036.1,028.7,12.9,0000.0,0011.78,0004.19,0003.45
2023-11-06 18:50:00,SystemResetWarning,0824.8,5.00,000.00,027.7,025.1,000.0,036.1,028.9,13.1,0000.0,0012.32,0004.21,0003.45
2023-11-06 18:51:00,SystemResetWarning,0824.7,5.00,000.00,027.7,025.5,000.0,036.0,029.0,13.2,0000.0,0013.19,0004.23,0003.47
2023-11-06 18:52:00,SystemResetWarning,0824.7,5.00,000.00,027.7,025.9,000.0,036.0,029.1,13.1,0000.0,0013.84,0004.25,0003.47
2023-11-06 18:53:00,SystemResetWarning,0824.9,5.00,000.00,027.7,026.1,000.0,036.0,029.2,13.1,0000.0,0013.79,0004.30,0003.48
2023-11-06 18:54:00,SystemResetWarning,0824.8,5.00,000.00,027.8,026.4,000.0,036.0,029.3,13.1,0000.0,0013.72,0004.31,0003.49
2023-11-06 18:55:00,SystemResetWarning,0824.8,5.00,000.00,027.8,026.6,000.0,036.0,029.4,13.2,0000.0,0013.48,0004.26,0003.48
2023-11-06 18:56:00,SystemResetWarning,0824.7,5.00,000.00,027.9,026.8,000.0,036.0,029.4,13.0,0000.0,0013.71,0004.25,0003.48
2023-11-06 18:57:00,SystemResetWarning,0824.6,5.00,000.00,027.9,026.9,000.0,036.1,029.5,13.1,0000.0,0013.20,0004.26,0003.47
2023-11-06 18:58:00,SystemResetWarning,0824.5,5.00,000.00,027.9,027.1,000.0,036.1,029.6,13.1,0000.0,0013.25,0004.30,0003.48
2023-11-06 18:59:00,SystemResetWarning,0824.5,5.00,000.00,028.0,027.2,000.0,036.1,029.6,13.0,0000.0,0013.64,0004.34,0003.47
