Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-23 16:00:00,SystemResetWarning,0836.2,5.01,000.00,027.8,024.2,000.0,036.0,029.2,29.4,0001.5,0019.75,0008.17,0006.70
2023-08-23 16:01:00,SystemResetWarning,0836.2,5.01,000.00,027.7,024.5,000.0,035.9,029.2,28.9,0001.4,0018.80,0008.13,0006.69
2023-08-23 16:02:00,SystemResetWarning,0836.3,5.00,000.00,027.7,024.9,000.0,036.0,029.2,28.9,0001.4,0019.79,0008.20,0006.69
2023-08-23 16:03:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.3,000.0,036.0,029.3,29.3,0001.8,0019.73,0008.17,0006.68
2023-08-23 16:04:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.7,000.0,036.1,029.4,29.6,0002.1,0019.50,0008.15,0006.66
2023-08-23 16:05:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.0,000.0,036.1,029.5,29.8,0002.2,0018.52,0008.12,0006.64
2023-08-23 16:06:00,SystemResetWarning,0836.2,5.01,000.00,027.8,026.4,000.0,036.1,029.6,30.0,0002.1,0018.04,0008.07,0006.64
2023-08-23 16:07:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.4,000.0,036.1,029.6,29.6,0002.0,0018.08,0008.01,0006.63
2023-08-23 16:08:00,SystemResetWarning,0836.2,4.98,000.00,027.8,025.1,000.0,036.0,029.4,28.7,0001.8,0017.96,0007.96,0006.61
2023-08-23 16:09:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.3,000.0,035.9,029.2,27.9,0001.9,0017.09,0007.88,0006.59
2023-08-23 16:10:00,SystemResetWarning,0836.2,5.02,000.00,027.7,024.5,000.0,035.9,029.2,28.1,0001.4,0015.88,0007.81,0006.56
2023-08-23 16:11:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.9,000.0,036.0,029.2,28.6,0001.0,0015.98,0007.79,0006.54
2023-08-23 16:12:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.3,000.0,036.0,029.3,28.9,0000.9,0015.74,0007.79,0006.57
2023-08-23 16:13:00,SystemResetWarning,0836.2,5.01,000.00,027.7,025.6,000.0,036.1,029.4,29.1,0000.7,0015.36,0007.74,0006.57
2023-08-23 16:14:00,SystemResetWarning,0836.2,4.99,000.00,027.7,026.0,000.0,036.1,029.5,28.5,0000.7,0015.26,0007.71,0006.53
2023-08-23 16:15:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.3,000.0,036.1,029.6,28.4,0001.1,0015.28,0007.71,0006.53
2023-08-23 16:16:00,SystemResetWarning,0836.2,4.98,000.00,027.8,025.7,000.0,036.0,029.5,28.1,0000.6,0015.23,0007.70,0006.52
2023-08-23 16:17:00,SystemResetWarning,0836.2,5.01,000.00,027.7,024.3,000.0,035.9,029.2,28.1,0000.7,0015.11,0007.72,0006.52
2023-08-23 16:18:00,SystemResetWarning,0836.1,5.02,000.00,027.7,024.2,000.0,035.9,029.1,28.5,0001.0,0015.20,0007.71,0006.50
2023-08-23 16:19:00,SystemResetWarning,0836.1,5.00,000.00,027.6,024.5,000.0,035.9,029.1,28.9,0001.3,0015.16,0007.73,0006.50
2023-08-23 16:20:00,SystemResetWarning,0836.2,5.00,000.00,027.6,024.9,000.0,035.9,029.2,29.0,0001.2,0015.05,0007.74,0006.51
2023-08-23 16:21:00,SystemResetWarning,0836.2,5.00,000.00,027.6,025.4,000.0,036.0,029.3,28.8,0001.1,0014.96,0007.69,0006.48
2023-08-23 16:22:00,SystemResetWarning,0836.2,4.99,000.00,027.7,025.8,000.0,036.0,029.4,28.2,0000.7,0014.81,0007.62,0006.44
2023-08-23 16:23:00,SystemResetWarning,0836.2,5.00,000.00,027.7,026.1,000.0,036.0,029.5,28.4,0000.6,0014.76,0007.59,0006.41
2023-08-23 16:24:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.4,000.0,036.0,029.6,28.6,0000.9,0014.14,0007.55,0006.40
2023-08-23 16:25:00,SystemResetWarning,0836.2,4.99,000.00,027.8,025.9,000.0,036.0,029.5,28.7,0000.9,0013.62,0007.49,0006.40
2023-08-23 16:26:00,SystemResetWarning,0836.2,4.99,000.00,027.7,024.5,000.0,035.9,029.2,27.8,0000.3,0013.37,0007.42,0006.38
2023-08-23 16:27:00,SystemResetWarning,0836.2,5.02,000.00,027.7,024.2,000.0,035.8,029.0,28.0,0000.8,0013.96,0007.39,0006.38
2023-08-23 16:28:00,SystemResetWarning,0836.2,5.01,000.00,027.6,024.6,000.0,035.9,029.1,28.2,0000.6,0013.69,0007.33,0006.34
2023-08-23 16:29:00,SystemResetWarning,0836.2,5.00,000.00,027.6,025.0,000.0,035.9,029.2,28.1,0000.5,0013.49,0007.36,0006.36
2023-08-23 16:30:00,SystemResetWarning,0836.2,5.00,000.00,027.6,025.4,000.0,036.0,029.3,28.8,0000.4,0013.47,0007.32,0006.33
2023-08-23 16:31:00,SystemResetWarning,0836.2,4.99,000.00,027.7,025.8,000.0,036.0,029.4,28.9,0000.5,0013.68,0007.38,0006.34
2023-08-23 16:32:00,SystemResetWarning,0836.2,5.01,000.00,027.7,026.1,000.0,036.0,029.5,28.9,0000.9,0013.57,0007.45,0006.39
2023-08-23 16:33:00,SystemResetWarning,0836.2,4.99,000.00,027.8,026.3,000.0,036.0,029.5,28.5,0002.0,0014.03,0007.52,0006.43
2023-08-23 16:34:00,SystemResetWarning,0836.2,4.99,000.00,027.7,025.2,000.0,035.9,029.3,29.0,0002.6,0013.94,0007.59,0006.45
2023-08-23 16:35:00,SystemResetWarning,0836.2,5.01,000.00,027.7,024.2,000.0,035.8,029.1,29.0,0002.6,0014.17,0007.65,0006.48
2023-08-23 16:36:00,SystemResetWarning,0836.2,5.01,000.00,027.6,024.5,000.0,035.8,029.1,28.9,0002.6,0014.34,0007.71,0006.49
2023-08-23 16:37:00,SystemResetWarning,0836.1,5.00,000.00,027.6,024.8,000.0,035.9,029.2,28.6,0002.9,0015.01,0007.74,0006.49
2023-08-23 16:38:00,SystemResetWarning,0836.1,5.00,000.00,027.6,025.2,000.0,035.9,029.3,29.0,0002.9,0014.44,0007.77,0006.50
2023-08-23 16:39:00,SystemResetWarning,0836.1,5.00,000.00,027.6,025.7,000.0,035.9,029.4,28.8,0002.8,0015.00,0007.83,0006.50
2023-08-23 16:40:00,SystemResetWarning,0836.1,5.00,000.00,027.7,026.0,000.0,036.0,029.4,28.4,0003.0,0015.02,0007.79,0006.48
2023-08-23 16:41:00,SystemResetWarning,0836.1,5.00,000.00,027.7,026.4,000.0,036.0,029.5,28.5,0003.1,0015.19,0007.82,0006.47
2023-08-23 16:42:00,SystemResetWarning,0836.1,4.99,000.00,027.8,026.0,000.0,036.0,029.5,28.5,0002.9,0015.53,0007.78,0006.46
2023-08-23 16:43:00,SystemResetWarning,0836.1,5.00,000.00,027.7,024.7,000.0,035.9,029.2,28.2,0002.4,0015.66,0007.77,0006.42
2023-08-23 16:44:00,SystemResetWarning,0836.1,5.02,000.00,027.6,024.3,000.0,035.8,029.1,27.6,0002.0,0014.83,0007.71,0006.40
2023-08-23 16:45:00,SystemResetWarning,0836.2,5.00,000.00,027.6,024.7,000.0,035.8,029.1,27.8,0001.8,0014.67,0007.61,0006.36
2023-08-23 16:46:00,SystemResetWarning,0836.1,5.00,000.00,027.6,025.1,000.0,035.9,029.2,27.8,0001.8,0014.43,0007.49,0006.30
2023-08-23 16:47:00,SystemResetWarning,0836.1,5.00,000.00,027.6,025.5,000.0,035.9,029.3,28.2,0001.6,0013.99,0007.40,0006.25
2023-08-23 16:48:00,SystemResetWarning,0836.1,5.00,000.00,027.7,025.9,000.0,036.0,029.4,28.4,0001.6,0013.38,0007.35,0006.21
2023-08-23 16:49:00,SystemResetWarning,0836.1,5.00,000.00,027.7,026.2,000.0,036.0,029.5,28.8,0001.7,0013.37,0007.26,0006.18
2023-08-23 16:50:00,SystemResetWarning,0836.2,4.98,000.00,027.8,025.9,000.0,036.0,029.5,27.6,0001.9,0013.47,0007.17,0006.16
2023-08-23 16:51:00,SystemResetWarning,0836.1,5.00,000.00,027.7,024.6,000.0,035.9,029.2,27.7,0001.9,0014.13,0007.17,0006.16
2023-08-23 16:52:00,SystemResetWarning,0836.1,5.01,000.00,027.6,024.2,000.0,035.8,029.0,27.9,0002.0,0014.24,0007.15,0006.18
2023-08-23 16:53:00,SystemResetWarning,0836.1,5.00,000.00,027.6,024.6,000.0,035.8,029.1,27.9,0002.2,0014.09,0007.13,0006.17
2023-08-23 16:54:00,SystemResetWarning,0836.1,5.00,000.00,027.6,025.0,000.0,035.9,029.2,28.2,0002.2,0014.43,0007.12,0006.15
2023-08-23 16:55:00,SystemResetWarning,0836.1,5.01,000.00,027.6,025.4,000.0,035.9,029.3,28.8,0002.1,0014.74,0007.15,0006.15
2023-08-23 16:56:00,SystemResetWarning,0836.1,5.00,000.00,027.6,025.8,000.0,035.9,029.4,29.0,0001.8,0014.95,0007.18,0006.15
2023-08-23 16:57:00,SystemResetWarning,0836.1,5.00,000.00,027.7,026.2,000.0,036.0,029.5,28.5,0001.6,0016.08,0007.20,0006.16
2023-08-23 16:58:00,SystemResetWarning,0836.1,5.00,000.00,027.7,026.4,000.0,036.0,029.6,27.5,0001.8,0016.75,0007.24,0006.16
2023-08-23 16:59:00,SystemResetWarning,0836.1,4.98,000.00,027.7,025.4,000.0,035.9,029.4,28.4,0001.9,0017.23,0007.30,0006.17
