Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-26 13:00:00,SystemResetWarning,0840.0,5.00,000.00,031.4,027.0,000.0,039.2,030.9,34.5,-002.3,0007.85,0011.29,0007.36
2023-08-26 13:01:00,SystemResetWarning,0840.0,4.99,000.00,031.4,027.2,000.0,039.3,030.9,34.5,-002.2,0007.92,0011.44,0007.41
2023-08-26 13:02:00,SystemResetWarning,0840.0,5.00,000.00,031.3,027.3,000.0,039.3,031.0,34.6,-002.5,0007.95,0011.47,0007.44
2023-08-26 13:03:00,SystemResetWarning,0840.1,5.00,000.00,031.3,027.4,000.0,039.3,031.0,34.6,-002.5,0007.99,0011.53,0007.46
2023-08-26 13:04:00,SystemResetWarning,0840.1,5.00,000.00,031.3,027.5,000.0,039.3,031.0,34.7,-002.6,0007.98,0011.56,0007.44
2023-08-26 13:05:00,SystemResetWarning,0840.1,5.00,000.00,031.2,027.5,000.0,039.3,031.0,34.8,-002.1,0008.01,0011.69,0007.44
2023-08-26 13:06:00,SystemResetWarning,0840.1,4.99,000.00,031.2,027.6,000.0,039.3,031.0,34.9,-002.0,0008.02,0011.90,0007.46
2023-08-26 13:07:00,SystemResetWarning,0840.1,4.99,000.00,031.1,027.6,000.0,039.3,031.0,35.0,-002.1,0008.03,0011.88,0007.48
2023-08-26 13:08:00,SystemResetWarning,0840.1,5.03,000.00,031.2,027.7,000.0,039.3,031.1,35.0,-002.2,0007.94,0011.79,0007.40
2023-08-26 13:09:00,SystemResetWarning,0840.2,4.98,000.00,031.3,027.7,000.0,039.3,031.2,34.7,-001.9,0007.86,0011.81,0007.33
2023-08-26 13:10:00,SystemResetWarning,0840.2,5.01,000.00,031.4,027.8,000.0,039.3,031.3,34.6,-001.9,0007.78,0011.73,0007.26
2023-08-26 13:11:00,SystemResetWarning,0840.2,5.01,000.00,031.4,027.3,000.0,039.3,031.2,34.6,-001.9,0007.69,0011.72,0007.19
2023-08-26 13:12:00,SystemResetWarning,0840.2,4.98,000.00,031.4,025.6,000.0,039.1,030.9,34.6,-001.9,0007.59,0011.61,0007.12
2023-08-26 13:13:00,SystemResetWarning,0840.1,5.02,000.00,031.4,024.8,000.0,039.0,030.7,34.7,-001.5,0007.54,0011.84,0007.08
2023-08-26 13:14:00,SystemResetWarning,0840.1,4.98,000.00,031.2,024.8,000.0,039.1,030.4,35.1,-001.4,0007.49,0011.68,0007.05
2023-08-26 13:15:00,SystemResetWarning,0840.0,5.01,000.00,031.1,025.1,000.0,039.1,030.5,35.4,-001.2,0007.51,0011.69,0007.09
2023-08-26 13:16:00,SystemResetWarning,0840.0,5.02,000.00,031.3,025.5,000.0,039.1,030.7,35.1,-001.9,0007.54,0011.64,0007.14
2023-08-26 13:17:00,SystemResetWarning,0840.1,4.97,000.00,031.5,025.9,000.0,039.1,030.8,34.6,-002.0,0007.60,0011.56,0007.17
2023-08-26 13:18:00,SystemResetWarning,0840.1,5.00,000.00,031.6,026.2,000.0,039.1,030.9,34.2,-001.9,0007.63,0011.65,0007.19
2023-08-26 13:19:00,SystemResetWarning,0840.1,5.02,000.00,031.7,026.5,000.0,039.2,030.9,34.0,-001.9,0007.64,0011.65,0007.17
2023-08-26 13:20:00,SystemResetWarning,0840.1,4.99,000.00,031.7,026.8,000.0,039.2,030.9,34.0,-002.1,0007.64,0011.70,0007.14
2023-08-26 13:21:00,SystemResetWarning,0840.1,4.99,000.00,031.6,026.9,000.0,039.3,030.9,34.2,-002.0,0007.65,0011.79,0007.12
2023-08-26 13:22:00,SystemResetWarning,0840.1,5.00,000.00,031.6,027.1,000.0,039.3,031.0,34.3,-002.1,0007.65,0011.67,0007.12
2023-08-26 13:23:00,SystemResetWarning,0840.1,5.00,000.00,031.6,027.2,000.0,039.4,031.0,34.3,-002.2,0007.66,0011.52,0007.14
2023-08-26 13:24:00,SystemResetWarning,0840.1,5.00,000.00,031.6,027.3,000.0,039.4,031.0,34.4,-002.2,0007.67,0011.23,0007.14
2023-08-26 13:25:00,SystemResetWarning,0840.1,5.01,000.00,031.5,027.4,000.0,039.5,031.0,34.5,-002.2,0007.71,0011.34,0007.15
2023-08-26 13:26:00,SystemResetWarning,0840.1,5.00,000.00,031.5,027.5,000.0,039.5,031.0,34.6,-002.3,0007.72,0011.36,0007.15
2023-08-26 13:27:00,SystemResetWarning,0840.1,5.00,000.00,031.4,027.6,000.0,039.5,031.1,34.6,-002.3,0007.68,0011.26,0007.12
2023-08-26 13:28:00,SystemResetWarning,0840.1,5.00,000.00,031.4,027.6,000.0,039.5,031.1,34.8,-002.4,0007.62,0011.18,0007.08
2023-08-26 13:29:00,SystemResetWarning,0840.1,5.00,000.00,031.3,027.7,000.0,039.5,031.1,34.9,-002.6,0007.56,0011.04,0007.02
2023-08-26 13:30:00,SystemResetWarning,0840.1,4.99,000.00,031.3,027.7,000.0,039.5,031.1,35.0,-002.5,0007.53,0011.02,0007.01
2023-08-26 13:31:00,SystemResetWarning,0840.0,5.00,000.00,031.3,027.8,000.0,039.5,031.2,35.0,-002.4,0007.52,0010.87,0007.00
2023-08-26 13:32:00,SystemResetWarning,0840.1,5.01,000.00,031.4,027.8,000.0,039.5,031.2,34.8,-002.4,0007.45,0010.63,0006.97
2023-08-26 13:33:00,SystemResetWarning,0840.0,4.98,000.00,031.4,027.1,000.0,039.4,031.2,34.7,-002.2,0007.44,0010.66,0006.94
2023-08-26 13:34:00,SystemResetWarning,0840.0,5.00,000.00,031.4,025.4,000.0,039.2,031.0,34.6,-002.4,0007.43,0010.72,0006.92
2023-08-26 13:35:00,SystemResetWarning,0839.9,4.99,000.00,031.4,024.7,000.0,039.1,030.8,34.7,-002.9,0007.41,0010.67,0006.92
2023-08-26 13:36:00,SystemResetWarning,0839.9,5.01,000.00,031.2,024.9,000.0,039.2,030.5,35.2,-002.9,0007.38,0010.67,0006.90
2023-08-26 13:37:00,SystemResetWarning,0839.9,5.01,000.00,031.2,025.2,000.0,039.2,030.6,35.3,-003.0,0007.36,0010.67,0006.88
2023-08-26 13:38:00,SystemResetWarning,0839.9,5.01,000.00,031.4,025.6,000.0,039.2,030.8,34.9,-002.9,0007.36,0010.69,0006.87
2023-08-26 13:39:00,SystemResetWarning,0839.9,4.99,000.00,031.5,026.0,000.0,039.2,030.9,34.4,-002.6,0007.40,0010.92,0006.90
2023-08-26 13:40:00,SystemResetWarning,0839.9,5.00,000.00,031.6,026.3,000.0,039.2,030.9,34.2,-002.6,0007.47,0011.65,0006.95
2023-08-26 13:41:00,SystemResetWarning,0839.9,5.00,000.00,031.7,026.6,000.0,039.3,030.9,34.1,-002.4,0007.50,0011.74,0006.98
2023-08-26 13:42:00,SystemResetWarning,0839.9,5.01,000.00,031.7,026.8,000.0,039.3,030.9,34.2,-002.4,0007.52,0011.94,0006.98
2023-08-26 13:43:00,SystemResetWarning,0839.9,5.00,000.00,031.7,027.0,000.0,039.3,030.9,34.2,-002.1,0007.57,0012.18,0007.01
2023-08-26 13:44:00,SystemResetWarning,0839.9,4.99,000.00,031.6,027.1,000.0,039.4,031.0,34.3,-002.3,0007.60,0012.22,0007.03
2023-08-26 13:45:00,SystemResetWarning,0839.9,5.00,000.00,031.6,027.3,000.0,039.4,031.0,34.3,-002.4,0007.65,0012.40,0007.05
2023-08-26 13:46:00,SystemResetWarning,0839.9,5.02,000.00,031.5,027.4,000.0,039.5,031.0,34.4,-002.4,0007.66,0012.99,0007.04
2023-08-26 13:47:00,SystemResetWarning,0839.9,5.01,000.00,031.5,027.4,000.0,039.5,031.0,34.4,-002.0,0007.68,0013.06,0007.03
2023-08-26 13:48:00,SystemResetWarning,0840.0,5.00,000.00,031.4,027.5,000.0,039.5,031.0,34.6,-001.8,0007.66,0012.97,0007.02
2023-08-26 13:49:00,SystemResetWarning,0840.0,5.00,000.00,031.4,027.6,000.0,039.5,031.1,34.7,-001.6,0007.64,0013.00,0006.97
2023-08-26 13:50:00,SystemResetWarning,0840.1,5.00,000.00,031.3,027.6,000.0,039.5,031.1,34.8,-001.7,0007.59,0012.91,0006.93
2023-08-26 13:51:00,SystemResetWarning,0840.1,5.00,000.00,031.3,027.7,000.0,039.5,031.1,34.9,-001.4,0007.56,0012.06,0006.91
2023-08-26 13:52:00,SystemResetWarning,0840.0,4.97,000.00,031.3,027.7,000.0,039.5,031.1,35.0,-001.5,0007.57,0012.11,0006.91
2023-08-26 13:53:00,SystemResetWarning,0840.0,5.04,000.00,031.3,027.8,000.0,039.5,031.2,34.8,-001.6,0007.54,0011.92,0006.91
2023-08-26 13:54:00,SystemResetWarning,0840.0,4.97,000.00,031.4,027.5,000.0,039.5,031.2,34.7,-001.7,0007.46,0011.58,0006.87
2023-08-26 13:55:00,SystemResetWarning,0840.0,5.00,000.00,031.5,025.9,000.0,039.3,031.1,34.7,-001.6,0007.43,0011.49,0006.84
2023-08-26 13:56:00,SystemResetWarning,0840.0,5.00,000.00,031.4,024.9,000.0,039.2,030.8,34.8,-001.6,0007.38,0011.69,0006.82
2023-08-26 13:57:00,SystemResetWarning,0840.0,5.00,000.00,031.3,024.8,000.0,039.2,030.6,35.1,-001.1,0007.37,0011.79,0006.83
2023-08-26 13:58:00,SystemResetWarning,0839.9,5.02,000.00,031.2,025.1,000.0,039.2,030.5,35.3,-001.3,0007.37,0011.30,0006.84
2023-08-26 13:59:00,SystemResetWarning,0840.0,5.00,000.00,031.4,025.5,000.0,039.2,030.7,35.0,-001.5,0007.33,0011.26,0006.83
