Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-23 05:00:00,,0807.9,5.01,0.00,27.5,26.3,00.0,36.5,29.2,08.5,0000.0,0011.67,0003.76,0001.40
2022-04-23 05:01:00,,0807.9,4.99,0.00,27.5,26.3,00.0,36.5,29.2,08.3,0000.0,0011.67,0003.83,0001.42
2022-04-23 05:02:00,,0807.8,4.99,0.00,27.5,26.3,00.0,36.5,29.2,08.3,0000.0,0012.49,0003.91,0001.44
2022-04-23 05:03:00,,0807.7,5.01,0.00,27.5,26.4,00.0,36.5,29.3,08.3,0000.0,0012.63,0004.00,0001.45
2022-04-23 05:04:00,,0807.7,4.98,0.00,27.5,26.4,00.0,36.5,29.3,08.2,0000.0,0012.91,0004.13,0001.47
2022-04-23 05:05:00,,0807.7,5.01,0.00,27.5,26.4,00.0,36.5,29.2,08.1,0000.0,0013.34,0004.26,0001.50
2022-04-23 05:06:00,,0807.7,4.99,0.00,27.5,26.4,00.0,36.5,29.3,08.1,0000.0,0013.96,0004.41,0001.54
2022-04-23 05:07:00,,0807.6,5.02,0.00,27.5,26.4,00.0,36.5,29.3,07.7,0000.0,0014.78,0004.55,0001.57
2022-04-23 05:08:00,,0807.5,4.99,0.00,27.5,26.4,00.0,36.5,29.2,07.2,0000.0,0015.69,0004.70,0001.59
2022-04-23 05:09:00,,0807.5,5.02,0.00,27.5,26.4,00.0,36.5,29.2,07.2,0000.0,0016.05,0004.83,0001.62
2022-04-23 05:10:00,,0807.4,4.99,0.00,27.5,26.4,00.0,36.5,29.2,07.3,0000.0,0017.15,0004.89,0001.65
2022-04-23 05:11:00,,0807.5,5.02,0.00,27.5,26.3,00.0,36.5,29.1,07.6,0000.0,0017.07,0004.93,0001.66
2022-04-23 05:12:00,,0807.5,4.98,0.00,27.5,26.3,00.0,36.5,29.1,07.4,0000.0,0017.15,0004.95,0001.66
2022-04-23 05:13:00,,0807.6,5.01,0.00,27.5,26.3,00.0,36.5,29.1,07.8,0000.0,0016.90,0005.02,0001.67
2022-04-23 05:14:00,,0807.7,5.00,0.00,27.5,26.3,00.0,36.5,29.1,07.8,0000.0,0016.91,0005.05,0001.68
2022-04-23 05:15:00,,0807.8,4.99,0.00,27.5,26.3,00.0,36.5,29.2,07.7,0000.0,0016.90,0005.02,0001.70
2022-04-23 05:16:00,,0808.0,5.01,0.00,27.5,26.4,00.0,36.5,29.2,07.4,0000.0,0017.32,0005.11,0001.71
2022-04-23 05:17:00,,0808.0,5.01,0.00,27.5,26.3,00.0,36.5,29.2,07.4,0000.0,0018.24,0005.14,0001.71
2022-04-23 05:18:00,,0807.9,4.99,0.00,27.5,26.4,00.0,36.5,29.2,07.1,0000.0,0018.96,0005.13,0001.72
2022-04-23 05:19:00,,0808.0,5.01,0.00,27.5,26.4,00.0,36.5,29.2,06.8,0000.0,0019.40,0005.22,0001.76
2022-04-23 05:20:00,,0808.0,4.99,0.00,27.5,26.4,00.0,36.5,29.2,06.8,0000.0,0020.98,0005.33,0001.79
2022-04-23 05:21:00,,0807.9,4.99,0.00,27.5,26.4,00.0,36.5,29.2,06.9,0000.0,0020.92,0005.40,0001.78
2022-04-23 05:22:00,,0807.7,5.00,0.00,27.5,26.3,00.0,36.5,29.2,07.0,0000.0,0021.10,0005.49,0001.80
2022-04-23 05:23:00,,0807.7,5.00,0.00,27.5,26.3,00.0,36.5,29.2,07.1,0000.0,0021.78,0005.61,0001.83
2022-04-23 05:24:00,,0807.7,5.01,0.00,27.5,26.3,00.0,36.5,29.2,07.1,0000.0,0022.52,0005.66,0001.86
2022-04-23 05:25:00,,0807.8,4.99,0.00,27.5,26.3,00.0,36.5,29.2,07.1,0000.0,0023.26,0005.73,0001.90
2022-04-23 05:26:00,,0807.8,5.02,0.00,27.5,26.3,00.0,36.5,29.1,07.1,0000.0,0023.46,0005.79,0001.91
2022-04-23 05:27:00,,0807.7,4.98,0.00,27.5,26.3,00.0,36.5,29.1,06.9,0000.0,0023.69,0005.82,0001.91
2022-04-23 05:28:00,,0807.7,5.00,0.00,27.5,26.3,00.0,36.5,29.2,07.1,0000.0,0023.72,0005.97,0001.95
2022-04-23 05:29:00,,0807.7,5.00,0.00,27.5,26.3,00.0,36.5,29.2,07.2,0000.0,0023.38,0006.08,0001.98
2022-04-23 05:30:00,,0807.7,4.99,0.00,27.5,26.3,00.0,36.5,29.2,07.1,0000.0,0022.81,0005.98,0001.98
2022-04-23 05:31:00,,0807.7,5.02,0.00,27.5,26.4,00.0,36.5,29.3,07.1,0000.0,0022.01,0005.98,0002.00
2022-04-23 05:32:00,,0807.9,4.98,0.00,27.5,26.4,00.0,36.5,29.3,07.0,0000.0,0021.93,0006.10,0002.02
2022-04-23 05:33:00,,0808.0,5.02,0.00,27.5,26.4,00.0,36.5,29.2,06.9,0000.0,0022.43,0006.23,0002.07
2022-04-23 05:34:00,,0808.0,5.00,0.00,27.5,26.3,00.0,36.5,29.2,06.9,0000.0,0023.07,0006.18,0002.07
2022-04-23 05:35:00,,0808.0,5.01,0.00,27.5,26.3,00.0,36.5,29.2,07.1,0000.0,0022.19,0006.15,0002.06
2022-04-23 05:36:00,,0808.0,4.98,0.00,27.5,26.4,00.0,36.5,29.3,07.2,0000.0,0022.45,0006.15,0002.04
2022-04-23 05:37:00,,0808.0,5.03,0.00,27.5,26.4,00.0,36.5,29.2,07.4,0000.0,0023.56,0006.10,0002.02
2022-04-23 05:38:00,,0808.0,4.99,0.00,27.5,26.4,00.0,36.5,29.2,07.7,0000.0,0023.21,0005.93,0001.99
2022-04-23 05:39:00,,0808.2,5.02,0.00,27.5,26.4,00.0,36.5,29.3,07.8,0000.0,0021.86,0005.68,0001.93
2022-04-23 05:40:00,,0808.2,4.98,0.00,27.5,26.4,00.0,36.5,29.3,08.0,0000.0,0020.61,0005.47,0001.88
2022-04-23 05:41:00,,0808.2,5.02,0.00,27.5,26.3,00.0,36.5,29.2,07.9,0000.0,0019.87,0005.33,0001.83
2022-04-23 05:42:00,,0808.3,4.99,0.00,27.5,26.4,00.0,36.5,29.3,07.3,0000.0,0019.77,0005.18,0001.75
2022-04-23 05:43:00,,0808.4,5.01,0.00,27.5,26.4,00.0,36.5,29.3,07.2,0000.0,0018.89,0004.93,0001.71
2022-04-23 05:44:00,,0808.4,4.99,0.00,27.5,26.3,00.0,36.5,29.3,07.2,0000.0,0017.70,0004.67,0001.64
2022-04-23 05:45:00,,0808.4,5.00,0.00,27.5,26.3,00.0,36.5,29.2,07.2,0000.0,0016.00,0004.53,0001.60
2022-04-23 05:46:00,,0808.4,4.99,0.00,27.4,26.3,00.0,36.5,29.2,07.3,0000.0,0015.45,0004.43,0001.56
2022-04-23 05:47:00,,0808.4,4.99,0.00,27.4,26.2,00.0,36.5,29.1,07.3,0000.0,0014.40,0004.32,0001.55
2022-04-23 05:48:00,,0808.4,5.01,0.00,27.4,26.2,00.0,36.5,29.1,07.3,0000.0,0012.97,0004.27,0001.54
2022-04-23 05:49:00,,0808.4,4.99,0.00,27.3,26.2,00.0,36.4,29.1,07.4,0000.0,0012.92,0004.30,0001.53
2022-04-23 05:50:00,,0808.3,5.00,0.00,27.3,26.1,00.0,36.4,29.1,07.4,0000.0,0012.87,0004.28,0001.52
2022-04-23 05:51:00,,0808.3,5.01,0.00,27.3,26.1,00.0,36.4,29.0,07.4,0000.0,0012.90,0004.20,0001.52
2022-04-23 05:52:00,,0808.3,4.98,0.00,27.3,26.1,00.0,36.4,29.0,07.5,0000.0,0012.94,0004.22,0001.54
2022-04-23 05:53:00,,0808.3,5.01,0.00,27.3,26.1,00.0,36.4,29.0,07.5,0000.0,0012.29,0004.22,0001.55
2022-04-23 05:54:00,,0808.4,5.00,0.00,27.2,26.1,00.0,36.4,29.0,07.5,0000.0,0012.07,0004.23,0001.56
2022-04-23 05:55:00,,0808.5,5.01,0.00,27.2,26.0,00.0,36.3,28.9,07.4,0000.0,0012.02,0004.22,0001.54
2022-04-23 05:56:00,,0808.6,4.98,0.00,27.2,26.0,00.0,36.3,28.9,07.5,0000.0,0011.95,0004.18,0001.52
2022-04-23 05:57:00,,0808.5,5.02,0.00,27.2,26.0,00.0,36.3,28.9,07.6,0000.0,0011.60,0004.08,0001.50
2022-04-23 05:58:00,,0808.3,5.00,0.00,27.2,26.0,00.0,36.3,28.9,07.5,0000.0,0011.81,0004.01,0001.47
2022-04-23 05:59:00,,0808.1,4.98,0.00,27.2,26.0,00.0,36.3,28.9,07.7,0000.0,0011.49,0003.96,0001.47
