Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-24 23:00:00,SystemResetWarning,0826.1,5.00,000.00,023.6,022.9,000.0,031.9,024.9,15.4,0000.0,0015.35,0006.40,0005.82
2024-01-24 23:01:00,SystemResetWarning,0826.2,5.01,000.00,023.6,022.9,000.0,031.9,024.9,15.3,0001.2,0015.13,0006.42,0005.84
2024-01-24 23:02:00,SystemResetWarning,0826.2,5.00,000.00,023.6,022.9,000.0,031.9,024.9,15.3,0003.4,0015.37,0006.44,0005.85
2024-01-24 23:03:00,SystemResetWarning,0826.2,5.00,000.00,023.7,022.9,000.0,031.9,024.9,15.4,0004.0,0014.87,0006.45,0005.86
2024-01-24 23:04:00,SystemResetWarning,0826.2,5.00,000.00,023.7,022.9,000.0,031.9,024.9,15.3,0003.9,0014.91,0006.43,0005.86
2024-01-24 23:05:00,SystemResetWarning,0826.1,5.00,000.00,023.7,022.9,000.0,031.9,025.0,15.3,0003.7,0014.90,0006.43,0005.88
2024-01-24 23:06:00,SystemResetWarning,0826.2,5.00,000.00,023.7,023.0,000.0,031.9,025.0,15.3,0003.8,0013.96,0006.41,0005.88
2024-01-24 23:07:00,SystemResetWarning,0826.1,4.99,000.00,023.7,023.0,000.0,031.9,025.0,15.3,0003.1,0013.44,0006.41,0005.90
2024-01-24 23:08:00,SystemResetWarning,0826.2,4.99,000.00,023.7,023.0,000.0,032.0,025.0,15.3,0002.6,0013.03,0006.41,0005.90
2024-01-24 23:09:00,SystemResetWarning,0826.2,4.99,000.00,023.7,023.0,000.0,032.0,025.0,15.3,0002.5,0012.64,0006.43,0005.91
2024-01-24 23:10:00,SystemResetWarning,0826.2,5.00,000.00,023.7,023.0,000.0,032.0,025.0,15.4,0002.4,0012.45,0006.43,0005.92
2024-01-24 23:11:00,SystemResetWarning,0826.2,5.00,000.00,023.7,023.0,000.0,032.0,025.1,15.3,0002.0,0013.12,0006.44,0005.93
2024-01-24 23:12:00,SystemResetWarning,0826.2,5.01,000.00,023.7,023.1,000.0,032.0,025.1,15.3,0001.6,0013.24,0006.44,0005.92
2024-01-24 23:13:00,SystemResetWarning,0826.2,5.00,000.00,023.8,023.1,000.0,032.0,025.1,15.3,0000.7,0012.26,0006.42,0005.92
2024-01-24 23:14:00,SystemResetWarning,0826.2,5.01,000.00,023.8,023.1,000.0,032.0,025.1,15.3,0000.5,0011.92,0006.39,0005.91
2024-01-24 23:15:00,SystemResetWarning,0826.2,5.00,000.00,023.8,023.2,000.0,032.0,025.2,15.3,0000.8,0011.85,0006.38,0005.90
2024-01-24 23:16:00,SystemResetWarning,0826.2,4.99,000.00,023.8,023.2,000.0,032.0,025.2,15.3,0000.8,0011.46,0006.35,0005.90
2024-01-24 23:17:00,SystemResetWarning,0826.2,4.99,000.00,023.8,023.2,000.0,032.0,025.2,15.3,0000.9,0011.19,0006.36,0005.90
2024-01-24 23:18:00,SystemResetWarning,0826.2,5.00,000.00,023.8,023.2,000.0,032.1,025.2,15.2,0001.3,0011.27,0006.38,0005.88
2024-01-24 23:19:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.2,000.0,032.1,025.2,15.2,0001.4,0011.25,0006.34,0005.86
2024-01-24 23:20:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.3,000.0,032.1,025.2,15.2,0001.5,0011.02,0006.31,0005.84
2024-01-24 23:21:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.3,000.0,032.1,025.3,15.2,0001.2,0010.45,0006.25,0005.81
2024-01-24 23:22:00,SystemResetWarning,0826.2,5.01,000.00,023.9,023.3,000.0,032.1,025.3,15.2,0001.4,0010.22,0006.23,0005.80
2024-01-24 23:23:00,SystemResetWarning,0826.1,5.00,000.00,023.9,023.3,000.0,032.1,025.3,15.2,0001.6,0010.26,0006.24,0005.80
2024-01-24 23:24:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.3,000.0,032.1,025.3,15.3,0001.6,0010.39,0006.24,0005.80
2024-01-24 23:25:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.3,000.0,032.2,025.3,15.3,0001.5,0010.88,0006.31,0005.82
2024-01-24 23:26:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.2,025.3,15.3,0001.9,0011.44,0006.31,0005.83
2024-01-24 23:27:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.2,025.4,15.3,0002.0,0011.71,0006.31,0005.83
2024-01-24 23:28:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.2,025.4,15.2,0001.5,0011.72,0006.29,0005.82
2024-01-24 23:29:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.2,025.4,15.1,0001.6,0011.80,0006.28,0005.82
2024-01-24 23:30:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.2,025.4,15.1,0001.9,0011.92,0006.33,0005.83
2024-01-24 23:31:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.2,025.4,15.1,0002.1,0012.55,0006.37,0005.86
2024-01-24 23:32:00,SystemResetWarning,0826.2,5.00,000.00,024.0,023.4,000.0,032.3,025.4,15.1,0002.7,0012.81,0006.43,0005.89
2024-01-24 23:33:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,15.1,0002.6,0013.06,0006.46,0005.91
2024-01-24 23:34:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,15.1,0002.4,0013.02,0006.48,0005.91
2024-01-24 23:35:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,15.1,0002.2,0013.40,0006.52,0005.92
2024-01-24 23:36:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,15.1,0002.0,0013.21,0006.48,0005.93
2024-01-24 23:37:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,15.1,0002.3,0012.52,0006.50,0005.96
2024-01-24 23:38:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,15.1,0002.8,0012.33,0006.53,0005.98
2024-01-24 23:39:00,SystemResetWarning,0826.2,4.99,000.00,024.1,023.5,000.0,032.3,025.5,15.0,0003.5,0012.22,0006.54,0006.01
2024-01-24 23:40:00,SystemResetWarning,0826.2,5.00,000.00,024.1,023.5,000.0,032.4,025.5,15.0,0003.0,0012.25,0006.55,0006.04
2024-01-24 23:41:00,SystemResetWarning,0826.2,5.01,000.00,024.1,023.5,000.0,032.4,025.5,15.0,0002.6,0012.15,0006.50,0006.05
2024-01-24 23:42:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,14.9,0002.4,0011.99,0006.52,0006.07
2024-01-24 23:43:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,14.9,0001.6,0012.20,0006.54,0006.09
2024-01-24 23:44:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,14.9,0002.2,0012.01,0006.59,0006.11
2024-01-24 23:45:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,14.8,0002.8,0011.55,0006.58,0006.12
2024-01-24 23:46:00,SystemResetWarning,0826.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,14.8,0003.4,0011.05,0006.56,0006.12
2024-01-24 23:47:00,SystemResetWarning,0826.3,5.00,000.00,024.2,023.6,000.0,032.4,025.6,14.8,0003.3,0010.83,0006.57,0006.12
2024-01-24 23:48:00,SystemResetWarning,0826.3,5.00,000.00,024.2,023.6,000.0,032.5,025.6,14.8,0003.1,0010.95,0006.61,0006.13
2024-01-24 23:49:00,SystemResetWarning,0826.3,5.00,000.00,024.2,023.6,000.0,032.5,025.5,14.8,0003.4,0011.20,0006.64,0006.13
2024-01-24 23:50:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.6,000.0,032.5,025.6,14.8,0003.4,0011.50,0006.66,0006.13
2024-01-24 23:51:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.6,000.0,032.5,025.6,14.8,0003.3,0011.42,0006.69,0006.13
2024-01-24 23:52:00,SystemResetWarning,0826.4,5.00,000.00,024.2,023.6,000.0,032.5,025.6,14.8,0003.1,0011.48,0006.73,0006.12
2024-01-24 23:53:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.6,000.0,032.5,025.6,14.8,0001.0,0011.09,0006.74,0006.11
2024-01-24 23:54:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.6,000.0,032.5,025.6,14.8,0001.7,0011.04,0006.76,0006.09
2024-01-24 23:55:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.6,000.0,032.5,025.6,14.7,0002.7,0010.99,0006.73,0006.08
2024-01-24 23:56:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.6,000.0,032.5,025.6,14.7,0002.6,0011.02,0006.72,0006.08
2024-01-24 23:57:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.7,000.0,032.6,025.6,14.7,0002.4,0010.99,0006.67,0006.06
2024-01-24 23:58:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.7,000.0,032.6,025.6,14.7,0002.3,0011.25,0006.65,0006.04
2024-01-24 23:59:00,SystemResetWarning,0826.4,5.00,000.00,024.3,023.7,000.0,032.6,025.6,14.7,0002.3,0011.24,0006.61,0006.02
