Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 06:00:00,SystemResetWarning,0834.3,5.00,000.00,030.7,029.1,000.0,039.3,032.2,27.6,0000.0,0006.70,0004.64,0004.44
2023-06-17 06:01:00,SystemResetWarning,0834.3,4.99,000.00,030.7,029.1,000.0,039.3,032.2,27.6,0000.0,0006.87,0004.72,0004.50
2023-06-17 06:02:00,SystemResetWarning,0834.5,4.99,000.00,030.7,029.1,000.0,039.3,032.2,27.6,0000.0,0007.23,0004.81,0004.58
2023-06-17 06:03:00,SystemResetWarning,0834.3,4.99,000.00,030.7,029.1,000.0,039.3,032.2,27.6,0000.0,0007.59,0004.83,0004.61
2023-06-17 06:04:00,SystemResetWarning,0834.2,5.00,000.00,030.7,029.1,000.0,039.3,032.2,27.5,0000.0,0007.76,0004.83,0004.60
2023-06-17 06:05:00,SystemResetWarning,0834.2,4.99,000.00,030.7,029.1,000.0,039.3,032.2,27.5,0000.0,0007.74,0004.80,0004.57
2023-06-17 06:06:00,SystemResetWarning,0834.2,5.01,000.00,030.7,029.1,000.0,039.3,032.2,27.5,0000.0,0007.78,0004.76,0004.51
2023-06-17 06:07:00,SystemResetWarning,0834.2,5.00,000.00,030.7,029.1,000.0,039.3,032.1,27.5,0000.0,0007.79,0004.69,0004.44
2023-06-17 06:08:00,SystemResetWarning,0834.2,5.00,000.00,030.7,029.1,000.0,039.3,032.2,27.4,0000.0,0007.70,0004.61,0004.38
2023-06-17 06:09:00,SystemResetWarning,0834.2,5.01,000.00,030.7,029.1,000.0,039.4,032.2,27.4,0000.0,0007.64,0004.53,0004.30
2023-06-17 06:10:00,SystemResetWarning,0834.2,5.01,000.00,030.7,029.0,000.0,039.4,032.1,27.3,0000.0,0007.66,0004.49,0004.22
2023-06-17 06:11:00,SystemResetWarning,0834.2,5.00,000.00,030.7,029.0,000.0,039.3,032.1,27.3,0000.0,0007.53,0004.41,0004.13
2023-06-17 06:12:00,SystemResetWarning,0834.2,5.00,000.00,030.7,029.0,000.0,039.3,032.1,27.2,0000.0,0007.39,0004.29,0004.02
2023-06-17 06:13:00,SystemResetWarning,0834.1,5.00,000.00,030.7,029.0,000.0,039.3,032.1,27.1,0000.0,0007.17,0004.18,0003.91
2023-06-17 06:14:00,SystemResetWarning,0834.1,5.00,000.00,030.7,029.0,000.0,039.3,032.1,27.0,0000.0,0006.42,0004.08,0003.82
2023-06-17 06:15:00,SystemResetWarning,0834.1,5.00,000.00,030.7,029.0,000.0,039.3,032.1,27.0,0000.0,0005.91,0004.00,0003.75
2023-06-17 06:16:00,SystemResetWarning,0834.1,5.00,000.00,030.7,029.0,000.0,039.3,032.1,27.0,0000.0,0005.71,0003.92,0003.70
2023-06-17 06:17:00,SystemResetWarning,0834.1,5.00,000.00,030.7,029.0,000.0,039.3,032.1,26.9,0000.0,0005.40,0003.84,0003.66
2023-06-17 06:18:00,SystemResetWarning,0834.1,5.00,000.00,030.7,028.9,000.0,039.3,032.1,26.9,0000.0,0005.21,0003.81,0003.63
2023-06-17 06:19:00,SystemResetWarning,0834.0,5.00,000.00,030.7,028.9,000.0,039.3,032.0,26.9,0000.0,0005.19,0003.79,0003.60
2023-06-17 06:20:00,SystemResetWarning,0834.0,5.00,000.00,030.7,028.9,000.0,039.3,032.0,26.8,0000.0,0005.11,0003.76,0003.57
2023-06-17 06:21:00,SystemResetWarning,0834.0,5.00,000.00,030.7,028.9,000.0,039.3,032.0,26.9,0000.0,0004.97,0003.69,0003.54
2023-06-17 06:22:00,SystemResetWarning,0834.0,5.00,000.00,030.7,028.9,000.0,039.3,032.0,26.9,0000.0,0005.01,0003.66,0003.53
2023-06-17 06:23:00,SystemResetWarning,0833.9,5.00,000.00,030.7,028.9,000.0,039.3,032.0,27.0,0000.0,0004.99,0003.66,0003.52
2023-06-17 06:24:00,SystemResetWarning,0833.9,5.00,000.00,030.7,028.9,000.0,039.3,032.0,27.0,0000.0,0004.94,0003.66,0003.54
2023-06-17 06:25:00,SystemResetWarning,0833.9,5.00,000.00,030.7,028.9,000.0,039.3,032.0,26.9,0000.0,0005.07,0003.68,0003.54
2023-06-17 06:26:00,SystemResetWarning,0833.9,5.00,000.00,030.7,028.8,000.0,039.3,032.0,26.9,0000.0,0005.09,0003.69,0003.54
2023-06-17 06:27:00,SystemResetWarning,0833.9,5.00,000.00,030.7,028.8,000.0,039.3,032.0,26.9,0000.0,0005.14,0003.70,0003.54
2023-06-17 06:28:00,SystemResetWarning,0833.9,5.00,000.00,030.7,028.9,000.0,039.3,032.0,26.9,0000.0,0005.17,0003.70,0003.54
2023-06-17 06:29:00,SystemResetWarning,0833.9,4.99,000.00,030.7,028.8,000.0,039.3,032.0,26.8,0000.0,0005.14,0003.72,0003.55
2023-06-17 06:30:00,SystemResetWarning,0833.9,4.99,000.00,030.6,028.8,000.0,039.3,032.0,26.9,0000.0,0005.14,0003.73,0003.56
2023-06-17 06:31:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.3,032.0,26.8,0000.0,0005.13,0003.73,0003.56
2023-06-17 06:32:00,SystemResetWarning,0833.9,5.01,000.00,030.6,028.8,000.0,039.3,032.0,26.8,0000.0,0005.11,0003.74,0003.57
2023-06-17 06:33:00,SystemResetWarning,0833.8,5.01,000.00,030.6,028.8,000.0,039.3,032.0,26.9,0000.0,0004.94,0003.74,0003.57
2023-06-17 06:34:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.3,032.0,26.9,0000.0,0004.94,0003.75,0003.58
2023-06-17 06:35:00,SystemResetWarning,0833.8,4.99,000.00,030.6,028.8,000.0,039.3,032.0,26.9,0000.0,0004.94,0003.73,0003.56
2023-06-17 06:36:00,SystemResetWarning,0833.8,4.99,000.00,030.6,028.8,000.0,039.3,031.9,26.8,0000.0,0004.86,0003.72,0003.55
2023-06-17 06:37:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,031.9,26.8,0000.0,0004.98,0003.75,0003.55
2023-06-17 06:38:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.8,0000.0,0005.07,0003.76,0003.56
2023-06-17 06:39:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.7,0000.0,0005.08,0003.78,0003.57
2023-06-17 06:40:00,SystemResetWarning,0833.8,5.01,000.00,030.6,028.8,000.0,039.2,031.9,26.7,0000.0,0005.05,0003.78,0003.57
2023-06-17 06:41:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.7,0000.0,0004.96,0003.77,0003.58
2023-06-17 06:42:00,SystemResetWarning,0833.8,5.01,000.00,030.6,028.8,000.0,039.2,032.0,26.6,0000.0,0004.99,0003.78,0003.59
2023-06-17 06:43:00,SystemResetWarning,0833.8,4.99,000.00,030.6,028.8,000.0,039.2,032.0,26.5,0000.0,0005.17,0003.82,0003.61
2023-06-17 06:44:00,SystemResetWarning,0833.8,4.99,000.00,030.6,028.8,000.0,039.2,032.0,26.6,0000.0,0005.50,0003.87,0003.62
2023-06-17 06:45:00,SystemResetWarning,0833.8,4.99,000.00,030.6,028.8,000.0,039.2,032.0,26.5,0000.0,0005.65,0003.93,0003.65
2023-06-17 06:46:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.5,0000.0,0005.70,0003.95,0003.68
2023-06-17 06:47:00,SystemResetWarning,0833.8,5.01,000.00,030.6,028.8,000.0,039.2,032.0,26.5,0000.0,0005.87,0003.98,0003.71
2023-06-17 06:48:00,SystemResetWarning,0833.8,5.01,000.00,030.6,028.8,000.0,039.2,032.0,26.5,0000.0,0005.83,0003.99,0003.74
2023-06-17 06:49:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.4,0000.0,0005.81,0004.01,0003.77
2023-06-17 06:50:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.3,0000.0,0005.98,0004.06,0003.80
2023-06-17 06:51:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0006.11,0004.11,0003.82
2023-06-17 06:52:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0006.18,0004.14,0003.84
2023-06-17 06:53:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.3,0000.0,0006.63,0004.20,0003.87
2023-06-17 06:54:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0007.15,0004.22,0003.90
2023-06-17 06:55:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.3,0000.0,0007.09,0004.25,0003.93
2023-06-17 06:56:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.3,0000.0,0007.25,0004.25,0003.94
2023-06-17 06:57:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0007.64,0004.27,0003.95
2023-06-17 06:58:00,SystemResetWarning,0833.7,5.01,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0007.64,0004.28,0003.96
2023-06-17 06:59:00,SystemResetWarning,0833.7,5.00,000.00,030.6,028.8,000.0,039.2,032.0,26.2,0000.0,0007.62,0004.28,0003.96
