Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 10:00:00,,0823.7,5.01,0.00,27.7,26.9,00.0,36.5,29.5,14.2,0000.0,0020.16,0005.49,0002.64
2022-05-11 10:01:00,,0823.7,5.01,0.00,27.6,26.8,00.0,36.5,29.4,14.2,0000.0,0020.61,0005.52,0002.64
2022-05-11 10:02:00,,0823.7,4.99,0.00,27.6,26.8,00.0,36.5,29.4,14.2,0000.0,0020.84,0005.55,0002.65
2022-05-11 10:03:00,,0823.7,4.99,0.00,27.6,26.7,00.0,36.5,29.3,14.3,0000.0,0020.09,0005.55,0002.64
2022-05-11 10:04:00,,0823.6,5.00,0.00,27.5,26.7,00.0,36.5,29.3,14.3,0000.0,0020.96,0005.69,0002.66
2022-05-11 10:05:00,,0823.7,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.3,0000.0,0021.16,0005.71,0002.67
2022-05-11 10:06:00,,0823.7,5.00,0.00,27.4,26.6,00.0,36.5,29.2,14.4,0000.0,0020.59,0005.68,0002.67
2022-05-11 10:07:00,,0823.7,5.01,0.00,27.4,26.5,00.0,36.5,29.2,14.4,0000.0,0020.00,0005.66,0002.69
2022-05-11 10:08:00,,0823.7,5.00,0.00,27.4,26.5,00.0,36.5,29.1,14.4,0000.0,0020.47,0005.63,0002.68
2022-05-11 10:09:00,,0823.6,4.99,0.00,27.3,26.4,00.0,36.4,29.1,14.4,0000.0,0021.16,0005.69,0002.67
2022-05-11 10:10:00,,0823.6,5.01,0.00,27.3,26.4,00.0,36.4,29.0,14.4,0000.0,0022.28,0005.77,0002.66
2022-05-11 10:11:00,,0823.6,5.00,0.00,27.3,26.3,00.0,36.4,29.0,14.5,0000.0,0022.66,0005.89,0002.70
2022-05-11 10:12:00,,0823.6,5.01,0.00,27.2,26.2,00.0,36.4,28.9,14.5,0000.0,0022.29,0005.86,0002.70
2022-05-11 10:13:00,,0823.7,4.99,0.00,27.2,26.1,00.0,36.3,28.9,14.6,0000.0,0022.30,0005.84,0002.68
2022-05-11 10:14:00,,0823.6,5.00,0.00,27.1,26.2,00.0,36.3,28.8,15.3,0000.0,0022.75,0005.88,0002.68
2022-05-11 10:15:00,,0823.6,5.00,0.00,27.1,26.2,00.0,36.3,28.8,15.5,0000.0,0022.73,0005.86,0002.68
2022-05-11 10:16:00,,0823.6,5.00,0.00,27.1,26.2,00.0,36.3,28.8,15.3,0000.0,0023.69,0005.90,0002.66
2022-05-11 10:17:00,,0823.5,5.01,0.00,27.1,26.2,00.0,36.2,28.9,15.2,0000.0,0025.43,0005.94,0002.65
2022-05-11 10:18:00,,0823.4,4.99,0.00,27.1,26.2,00.0,36.2,28.8,14.8,0000.0,0025.68,0005.92,0002.59
2022-05-11 10:19:00,,0823.4,5.00,0.00,27.1,26.2,00.0,36.2,28.8,14.7,0000.0,0025.78,0005.98,0002.58
2022-05-11 10:20:00,,0823.4,5.00,0.00,27.0,26.1,00.0,36.2,28.8,14.6,0000.0,0025.42,0005.87,0002.58
2022-05-11 10:21:00,,0823.4,5.01,0.00,27.0,26.1,00.0,36.1,28.7,14.6,0000.0,0024.46,0005.71,0002.56
2022-05-11 10:22:00,,0823.4,4.99,0.00,26.9,26.1,00.0,36.1,28.7,14.6,0000.0,0025.01,0005.62,0002.53
2022-05-11 10:23:00,,0823.4,5.00,0.00,26.9,26.0,00.0,36.1,28.7,14.6,0000.0,0025.35,0005.64,0002.49
2022-05-11 10:24:00,,0823.4,5.01,0.00,26.9,26.0,00.0,36.1,28.6,14.6,0000.0,0025.06,0005.64,0002.49
2022-05-11 10:25:00,,0823.4,4.99,0.00,26.9,25.9,00.0,36.0,28.6,14.5,0000.0,0024.79,0005.59,0002.49
2022-05-11 10:26:00,,0823.4,5.00,0.00,26.8,25.8,00.0,36.0,28.6,14.6,0000.0,0024.16,0005.56,0002.49
2022-05-11 10:27:00,,0823.4,5.00,0.00,26.8,25.8,00.0,36.0,28.5,14.6,0000.0,0024.26,0005.55,0002.48
2022-05-11 10:28:00,,0823.3,4.99,0.00,26.8,25.8,00.0,36.0,28.5,14.6,0000.0,0023.51,0005.52,0002.46
2022-05-11 10:29:00,,0823.3,5.00,0.00,26.7,25.8,00.0,35.9,28.5,14.7,0000.0,0023.84,0005.51,0002.47
2022-05-11 10:30:00,,0823.3,5.00,0.00,26.7,25.7,00.0,35.9,28.4,14.5,0000.0,0022.72,0005.47,0002.47
2022-05-11 10:31:00,,0823.3,5.00,0.00,26.7,25.7,00.0,35.9,28.4,14.5,0000.0,0021.93,0005.44,0002.45
2022-05-11 10:32:00,,0823.3,5.00,0.00,26.7,25.7,00.0,35.9,28.4,14.4,0000.0,0022.53,0005.51,0002.46
2022-05-11 10:33:00,,0823.3,5.00,0.00,26.7,25.7,00.0,35.8,28.4,14.3,0000.0,0023.34,0005.55,0002.46
2022-05-11 10:34:00,,0823.3,5.01,0.00,26.6,25.7,00.0,35.8,28.3,14.4,0000.0,0022.71,0005.50,0002.45
2022-05-11 10:35:00,,0823.3,4.99,0.00,26.6,25.7,00.0,35.8,28.3,14.4,0000.0,0021.96,0005.50,0002.48
2022-05-11 10:36:00,,0823.3,5.01,0.00,26.6,25.7,00.0,35.8,28.3,14.3,0000.0,0021.40,0005.48,0002.50
2022-05-11 10:37:00,,0823.3,5.00,0.00,26.6,25.7,00.0,35.7,28.3,14.3,0000.0,0020.97,0005.44,0002.51
2022-05-11 10:38:00,,0823.3,4.99,0.00,26.5,25.6,00.0,35.7,28.3,14.4,0000.0,0020.71,0005.43,0002.52
2022-05-11 10:39:00,,0823.4,5.01,0.00,26.5,25.6,00.0,35.7,28.3,14.5,0000.0,0019.26,0005.34,0002.53
2022-05-11 10:40:00,,0823.4,5.00,0.00,26.5,25.6,00.0,35.7,28.2,14.5,0000.0,0018.92,0005.37,0002.54
2022-05-11 10:41:00,,0823.4,4.99,0.00,26.5,25.6,00.0,35.7,28.2,14.6,0000.0,0018.84,0005.34,0002.53
2022-05-11 10:42:00,,0823.3,5.01,0.00,26.5,25.5,00.0,35.6,28.2,14.6,0000.0,0018.85,0005.31,0002.53
2022-05-11 10:43:00,,0823.3,5.00,0.00,26.4,25.5,00.0,35.6,28.2,14.6,0000.0,0017.85,0005.28,0002.52
2022-05-11 10:44:00,,0823.3,4.99,0.00,26.4,25.5,00.0,35.6,28.2,14.6,0000.0,0017.61,0005.31,0002.54
2022-05-11 10:45:00,,0823.4,5.00,0.00,26.4,25.5,00.0,35.6,28.1,14.6,0000.0,0018.21,0005.38,0002.58
2022-05-11 10:46:00,,0823.4,5.02,0.00,26.4,25.5,00.0,35.5,28.1,14.7,0000.0,0019.30,0005.37,0002.58
2022-05-11 10:47:00,,0823.4,4.99,0.00,26.3,25.5,00.0,35.5,28.1,14.7,0000.0,0019.61,0005.41,0002.58
2022-05-11 10:48:00,,0823.3,4.99,0.00,26.3,25.5,00.0,35.5,28.1,14.6,0000.0,0020.28,0005.43,0002.56
2022-05-11 10:49:00,,0823.3,5.01,0.00,26.3,25.5,00.0,35.5,28.0,14.6,0000.0,0020.62,0005.46,0002.53
2022-05-11 10:50:00,,0823.3,5.01,0.00,26.3,25.4,00.0,35.4,28.0,14.6,0000.0,0020.59,0005.45,0002.52
2022-05-11 10:51:00,,0823.3,4.99,0.00,26.3,25.4,00.0,35.4,28.0,14.5,0000.0,0019.99,0005.39,0002.51
2022-05-11 10:52:00,,0823.4,5.00,0.00,26.2,25.3,00.0,35.4,28.0,14.5,0000.0,0021.23,0005.44,0002.51
2022-05-11 10:53:00,,0823.3,5.01,0.00,26.2,25.4,00.0,35.4,28.0,14.5,0000.0,0021.29,0005.49,0002.51
2022-05-11 10:54:00,,0823.3,5.00,0.00,26.2,25.4,00.0,35.4,28.0,14.3,0000.0,0021.80,0005.44,0002.50
2022-05-11 10:55:00,,0823.4,5.01,0.00,26.2,25.4,00.0,35.4,28.0,14.1,0000.0,0021.87,0005.45,0002.47
2022-05-11 10:56:00,,0823.4,4.99,0.00,26.2,25.4,00.0,35.3,27.9,14.0,0000.0,0021.45,0005.50,0002.45
2022-05-11 10:57:00,,0823.4,5.00,0.00,26.1,25.4,00.0,35.3,27.9,14.0,0000.0,0021.02,0005.57,0002.45
2022-05-11 10:58:00,,0823.4,5.01,0.00,26.1,25.4,00.0,35.3,27.9,14.0,0000.0,0021.17,0005.50,0002.45
2022-05-11 10:59:00,,0823.4,4.99,0.00,26.1,25.4,00.0,35.3,27.9,14.0,0000.0,0020.73,0005.52,0002.44
