Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-24 01:00:00,,0829.7,4.95,0.00,22.2,21.2,00.0,31.0,23.9,03.5,0002.2,0013.17,0020.90,0012.42
2022-12-24 01:01:00,,0829.7,5.00,0.00,22.3,22.0,00.0,31.0,24.2,03.5,0002.3,0013.29,0020.73,0012.54
2022-12-24 01:02:00,,0829.7,5.03,0.00,22.3,22.0,00.0,31.1,24.2,03.6,0002.2,0013.50,0021.40,0012.72
2022-12-24 01:03:00,,0829.7,4.96,0.00,22.3,21.6,00.0,31.1,24.1,03.6,0002.1,0013.73,0022.64,0012.93
2022-12-24 01:04:00,,0829.7,5.00,0.00,22.3,21.2,00.0,31.1,24.0,03.6,0002.4,0013.88,0023.40,0013.08
2022-12-24 01:05:00,,0829.6,5.02,0.00,22.3,20.9,00.0,31.1,23.9,03.6,0002.8,0013.92,0023.42,0013.12
2022-12-24 01:06:00,,0829.6,5.02,0.00,22.2,20.7,00.0,31.1,23.9,03.6,0002.7,0013.92,0023.53,0013.12
2022-12-24 01:07:00,,0829.6,4.97,0.00,22.2,20.4,00.0,31.1,23.8,03.6,0002.4,0013.91,0023.37,0013.11
2022-12-24 01:08:00,,0829.6,4.98,0.00,22.1,20.1,00.0,31.1,23.7,03.6,0002.5,0013.94,0024.28,0013.13
2022-12-24 01:09:00,,0829.6,5.03,0.00,22.1,20.9,00.0,31.0,23.8,03.6,0002.6,0013.99,0024.42,0013.16
2022-12-24 01:10:00,,0829.6,5.03,0.00,22.2,21.8,00.0,31.0,24.0,03.6,0002.5,0013.99,0024.06,0013.15
2022-12-24 01:11:00,,0829.5,4.96,0.00,22.3,22.2,00.0,31.0,24.1,03.6,0002.6,0014.02,0024.48,0013.15
2022-12-24 01:12:00,,0829.5,5.02,0.00,22.3,21.6,00.0,31.0,24.1,03.6,0002.7,0014.00,0024.67,0013.13
2022-12-24 01:13:00,,0829.6,5.03,0.00,22.2,21.0,00.0,31.1,23.9,03.6,0002.9,0013.92,0024.18,0013.04
2022-12-24 01:14:00,,0829.5,4.97,0.00,22.2,20.7,00.0,31.1,23.8,03.6,0002.8,0013.82,0023.09,0012.94
2022-12-24 01:15:00,,0829.6,4.97,0.00,22.1,20.4,00.0,31.0,23.7,03.6,0002.5,0013.80,0022.51,0012.93
2022-12-24 01:16:00,,0829.5,5.02,0.00,22.1,20.1,00.0,31.0,23.6,03.6,0002.3,0013.83,0022.52,0012.96
2022-12-24 01:17:00,,0829.6,5.02,0.00,22.0,20.0,00.0,31.0,23.5,03.6,0002.4,0013.84,0022.41,0012.99
2022-12-24 01:18:00,,0829.5,5.00,0.00,22.0,20.8,00.0,30.9,23.7,03.6,0002.9,0013.88,0022.34,0012.98
2022-12-24 01:19:00,,0829.6,4.95,0.00,22.1,21.8,00.0,30.9,24.0,03.6,0002.9,0013.84,0021.95,0012.92
2022-12-24 01:20:00,,0829.6,5.03,0.00,22.2,22.0,00.0,30.9,24.1,03.6,0003.5,0013.79,0022.16,0012.90
2022-12-24 01:21:00,,0829.5,5.04,0.00,22.2,21.6,00.0,31.0,24.0,03.6,0003.6,0013.83,0022.30,0012.90
2022-12-24 01:22:00,,0829.6,4.96,0.00,22.2,21.2,00.0,31.0,23.9,03.6,0003.4,0013.83,0021.52,0012.89
2022-12-24 01:23:00,,0829.5,5.00,0.00,22.1,20.8,00.0,31.0,23.8,03.6,0003.4,0013.85,0021.35,0012.91
2022-12-24 01:24:00,,0829.5,5.01,0.00,22.1,20.6,00.0,31.0,23.7,03.6,0003.5,0013.90,0021.64,0012.96
2022-12-24 01:25:00,,0829.6,5.02,0.00,22.1,20.4,00.0,31.0,23.7,03.7,0003.2,0014.02,0022.09,0013.06
2022-12-24 01:26:00,,0829.6,4.99,0.00,22.0,20.2,00.0,31.0,23.6,03.7,0002.7,0014.07,0023.54,0013.08
2022-12-24 01:27:00,,0829.5,4.96,0.00,22.0,20.8,00.0,30.9,23.7,03.6,0002.4,0014.06,0024.08,0013.05
2022-12-24 01:28:00,,0829.6,5.04,0.00,22.1,21.8,00.0,30.9,24.0,03.6,0002.5,0013.94,0023.84,0012.94
2022-12-24 01:29:00,,0829.6,5.01,0.00,22.2,22.4,00.0,30.9,24.2,03.6,0002.2,0013.84,0023.99,0012.85
2022-12-24 01:30:00,,0829.6,4.97,0.00,22.3,22.1,00.0,30.9,24.2,03.5,0002.3,0013.76,0023.76,0012.77
2022-12-24 01:31:00,,0829.6,5.03,0.00,22.3,21.6,00.0,31.0,24.1,03.5,0002.3,0013.69,0023.26,0012.70
2022-12-24 01:32:00,,0829.6,5.03,0.00,22.2,21.3,00.0,31.0,24.0,03.5,0002.4,0013.54,0022.97,0012.60
2022-12-24 01:33:00,,0829.5,4.95,0.00,22.2,20.9,00.0,31.0,23.9,03.5,0002.4,0013.41,0022.65,0012.53
2022-12-24 01:34:00,,0829.5,5.01,0.00,22.2,20.6,00.0,31.0,23.8,03.5,0002.4,0013.32,0022.48,0012.48
2022-12-24 01:35:00,,0829.5,5.01,0.00,22.1,20.3,00.0,31.0,23.7,03.6,0002.0,0013.30,0022.39,0012.44
2022-12-24 01:36:00,,0829.5,5.03,0.00,22.0,20.1,00.0,31.0,23.6,03.6,0002.5,0013.21,0022.26,0012.37
2022-12-24 01:37:00,,0829.4,5.00,0.00,22.0,20.1,00.0,30.9,23.5,03.6,0003.1,0013.13,0020.86,0012.31
2022-12-24 01:38:00,,0829.5,4.96,0.00,22.0,21.1,00.0,30.9,23.8,03.6,0003.4,0013.13,0020.24,0012.29
2022-12-24 01:39:00,,0829.5,5.03,0.00,22.1,21.9,00.0,30.9,24.0,03.6,0003.8,0013.21,0020.32,0012.35
2022-12-24 01:40:00,,0829.5,5.03,0.00,22.2,21.6,00.0,30.9,24.0,03.6,0003.8,0013.24,0020.25,0012.39
2022-12-24 01:41:00,,0829.5,4.94,0.00,22.2,21.1,00.0,30.9,23.9,03.4,0003.8,0013.13,0019.89,0012.31
2022-12-24 01:42:00,,0829.3,5.03,0.00,22.1,20.7,00.0,30.9,23.8,03.3,0003.7,0012.92,0019.48,0012.11
2022-12-24 01:43:00,,0829.3,5.02,0.00,22.1,20.4,00.0,30.9,23.7,03.2,0003.8,0012.74,0019.44,0011.89
2022-12-24 01:44:00,,0829.5,4.99,0.00,22.0,20.1,00.0,30.9,23.6,03.2,0003.7,0012.47,0019.91,0011.59
2022-12-24 01:45:00,,0829.4,4.95,0.00,22.0,20.2,00.0,30.9,23.5,03.2,0004.0,0012.17,0020.27,0011.28
2022-12-24 01:46:00,,0829.3,5.02,0.00,22.0,21.1,00.0,30.8,23.7,03.1,0004.3,0011.88,0019.76,0011.00
2022-12-24 01:47:00,,0829.3,5.03,0.00,22.1,21.9,00.0,30.8,24.0,03.2,0004.5,0011.65,0019.22,0010.76
2022-12-24 01:48:00,,0829.2,4.95,0.00,22.1,21.7,00.0,30.9,24.0,03.2,0004.7,0011.39,0018.84,0010.51
2022-12-24 01:49:00,,0829.3,5.01,0.00,22.1,21.1,00.0,30.9,23.8,03.1,0004.6,0011.05,0018.36,0010.21
2022-12-24 01:50:00,,0829.3,5.02,0.00,22.0,20.7,00.0,30.9,23.6,03.1,0004.5,0010.67,0017.80,0009.87
2022-12-24 01:51:00,,0829.2,5.01,0.00,22.0,20.4,00.0,30.9,23.6,03.1,0004.4,0010.34,0017.30,0009.58
2022-12-24 01:52:00,,0829.3,4.97,0.00,22.0,20.2,00.0,30.9,23.5,03.1,0003.8,0010.17,0017.84,0009.40
2022-12-24 01:53:00,,0829.3,4.99,0.00,21.9,20.2,00.0,30.9,23.5,03.1,0003.6,0010.17,0017.93,0009.36
2022-12-24 01:54:00,,0829.4,5.04,0.00,22.0,21.2,00.0,30.8,23.7,03.2,0003.1,0010.21,0017.87,0009.39
2022-12-24 01:55:00,,0829.2,5.01,0.00,22.1,22.0,00.0,30.8,24.0,03.2,0003.3,0010.31,0017.59,0009.53
2022-12-24 01:56:00,,0829.2,4.96,0.00,22.1,21.8,00.0,30.9,24.0,03.4,0003.1,0010.60,0017.49,0009.80
2022-12-24 01:57:00,,0829.3,5.03,0.00,22.1,21.4,00.0,30.9,23.9,03.5,0002.7,0010.96,0018.04,0010.15
2022-12-24 01:58:00,,0829.2,5.02,0.00,22.1,21.0,00.0,30.9,23.8,03.5,0001.9,0011.23,0018.34,0010.44
2022-12-24 01:59:00,,0829.3,4.97,0.00,22.0,20.7,00.0,30.9,23.7,03.5,0001.7,0011.46,0018.57,0010.68
