Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-19 02:00:00,,0830.1,5.01,0.00,23.0,22.3,00.0,32.3,24.7,08.4,0000.0,0001.58,0001.03,0000.83
2022-02-19 02:01:00,,0830.1,4.99,0.00,23.0,22.3,00.0,32.3,24.6,08.3,0000.0,0001.75,0001.14,0000.89
2022-02-19 02:02:00,,0830.0,4.99,0.00,23.0,22.2,00.0,32.3,24.6,08.4,0000.0,0001.93,0001.23,0000.96
2022-02-19 02:03:00,,0830.0,5.00,0.00,23.0,22.2,00.0,32.2,24.6,08.4,0000.0,0002.25,0001.43,0001.09
2022-02-19 02:04:00,,0830.0,5.00,0.00,22.9,22.2,00.0,32.2,24.6,08.5,0000.0,0002.67,0001.69,0001.28
2022-02-19 02:05:00,,0830.0,5.00,0.00,22.9,22.2,00.0,32.2,24.6,08.5,0000.0,0003.12,0001.99,0001.54
2022-02-19 02:06:00,,0830.0,5.00,0.00,22.9,22.2,00.0,32.2,24.6,08.6,0000.0,0003.54,0002.27,0001.78
2022-02-19 02:07:00,,0830.0,5.02,0.00,22.9,22.1,00.0,32.2,24.5,08.6,0000.0,0003.81,0002.49,0002.00
2022-02-19 02:08:00,,0830.1,5.00,0.00,22.9,22.1,00.0,32.1,24.5,08.5,0000.0,0005.02,0002.69,0002.21
2022-02-19 02:09:00,,0830.1,5.00,0.00,22.9,22.1,00.0,32.1,24.5,08.5,0000.0,0005.78,0002.96,0002.42
2022-02-19 02:10:00,,0830.0,5.00,0.00,22.8,22.1,00.0,32.1,24.5,08.3,0000.0,0006.15,0003.17,0002.60
2022-02-19 02:11:00,,0830.0,5.00,0.00,22.8,22.1,00.0,32.1,24.5,08.3,0000.0,0006.50,0003.29,0002.79
2022-02-19 02:12:00,,0830.0,4.99,0.00,22.8,22.1,00.0,32.0,24.5,08.4,0000.0,0006.77,0003.40,0002.95
2022-02-19 02:13:00,,0830.0,4.99,0.00,22.8,22.1,00.0,32.0,24.5,08.5,0000.0,0006.93,0003.46,0003.10
2022-02-19 02:14:00,,0830.0,4.99,0.00,22.8,22.0,00.0,32.0,24.4,08.4,0000.0,0007.27,0003.51,0003.15
2022-02-19 02:15:00,,0830.0,5.01,0.00,22.8,22.0,00.0,32.0,24.4,08.3,0000.0,0007.07,0003.44,0003.08
2022-02-19 02:16:00,,0830.0,5.00,0.00,22.8,22.0,00.0,32.0,24.4,08.4,0000.0,0006.77,0003.34,0002.94
2022-02-19 02:17:00,,0830.0,5.00,0.00,22.7,22.0,00.0,32.0,24.4,08.5,0000.0,0006.70,0003.28,0002.82
2022-02-19 02:18:00,,0830.0,5.00,0.00,22.7,22.0,00.0,31.9,24.3,08.5,0000.0,0006.61,0003.22,0002.71
2022-02-19 02:19:00,,0830.0,5.00,0.00,22.7,22.0,00.0,31.9,24.3,08.5,0000.0,0005.76,0003.16,0002.59
2022-02-19 02:20:00,,0830.0,5.00,0.00,22.7,22.0,00.0,31.9,24.3,08.5,0000.0,0004.88,0002.97,0002.40
2022-02-19 02:21:00,,0830.0,5.00,0.00,22.7,21.9,00.0,31.9,24.3,08.2,0000.0,0004.64,0002.72,0002.17
2022-02-19 02:22:00,,0830.0,5.00,0.00,22.7,21.9,00.0,31.9,24.3,08.3,0000.0,0004.28,0002.44,0001.92
2022-02-19 02:23:00,,0830.0,5.00,0.00,22.6,21.9,00.0,31.8,24.3,08.4,0000.0,0003.86,0002.16,0001.71
2022-02-19 02:24:00,,0830.1,5.01,0.00,22.6,21.9,00.0,31.8,24.3,08.3,0000.0,0003.45,0001.92,0001.50
2022-02-19 02:25:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.8,24.3,08.5,0000.0,0002.83,0001.67,0001.30
2022-02-19 02:26:00,,0830.0,5.00,0.00,22.6,21.9,00.0,31.8,24.3,08.6,0000.0,0002.53,0001.50,0001.17
2022-02-19 02:27:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.8,24.3,08.5,0000.0,0002.43,0001.40,0001.07
2022-02-19 02:28:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.8,24.3,08.5,0000.0,0002.12,0001.24,0000.91
2022-02-19 02:29:00,,0830.0,5.01,0.00,22.6,21.9,00.0,31.8,24.3,08.5,0000.0,0001.79,0001.09,0000.80
2022-02-19 02:30:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.8,24.3,08.7,0000.0,0001.70,0000.96,0000.68
2022-02-19 02:31:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.7,24.2,08.7,0000.0,0001.74,0000.90,0000.60
2022-02-19 02:32:00,,0830.1,5.01,0.00,22.6,21.9,00.0,31.7,24.2,08.8,0000.0,0001.57,0000.85,0000.58
2022-02-19 02:33:00,,0830.1,4.99,0.00,22.6,21.9,00.0,31.7,24.2,08.7,0000.0,0001.50,0000.81,0000.56
2022-02-19 02:34:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.7,24.3,08.7,0000.0,0001.43,0000.77,0000.54
2022-02-19 02:35:00,,0830.1,5.00,0.00,22.6,21.9,00.0,31.7,24.3,08.6,0000.0,0001.40,0000.75,0000.52
2022-02-19 02:36:00,,0830.1,5.01,0.00,22.6,21.9,00.0,31.7,24.3,08.7,0000.0,0001.36,0000.73,0000.50
2022-02-19 02:37:00,,0830.1,5.00,0.00,22.5,21.9,00.0,31.7,24.2,08.7,0000.0,0001.37,0000.72,0000.48
2022-02-19 02:38:00,,0830.1,5.00,0.00,22.5,21.9,00.0,31.7,24.2,08.8,0000.0,0001.30,0000.67,0000.47
2022-02-19 02:39:00,,0830.2,5.00,0.00,22.5,21.9,00.0,31.7,24.3,08.8,0000.0,0001.25,0000.64,0000.46
2022-02-19 02:40:00,,0830.1,4.99,0.00,22.6,21.9,00.0,31.7,24.3,08.8,0000.0,0001.23,0000.64,0000.45
2022-02-19 02:41:00,,0830.2,5.01,0.00,22.6,21.9,00.0,31.7,24.3,08.7,0000.0,0001.05,0000.62,0000.45
2022-02-19 02:42:00,,0830.2,4.99,0.00,22.6,22.0,00.0,31.7,24.3,08.6,0000.0,0001.38,0000.60,0000.45
2022-02-19 02:43:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.6,0000.0,0002.11,0000.58,0000.44
2022-02-19 02:44:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.6,0000.0,0002.11,0000.59,0000.45
2022-02-19 02:45:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.7,24.3,08.6,0000.0,0002.16,0000.63,0000.46
2022-02-19 02:46:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.6,0000.0,0002.21,0000.64,0000.46
2022-02-19 02:47:00,,0830.1,5.00,0.00,22.6,22.0,00.0,31.6,24.3,08.6,0000.0,0002.34,0000.66,0000.47
2022-02-19 02:48:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.6,24.4,08.6,0000.0,0002.35,0000.67,0000.47
2022-02-19 02:49:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.6,24.4,08.6,0000.0,0002.38,0000.69,0000.47
2022-02-19 02:50:00,,0830.2,4.99,0.00,22.6,22.0,00.0,31.6,24.4,08.7,0000.0,0002.57,0000.70,0000.49
2022-02-19 02:51:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.6,24.4,08.7,0000.0,0003.27,0000.72,0000.50
2022-02-19 02:52:00,,0830.3,5.00,0.00,22.6,22.0,00.0,31.6,24.4,08.7,0000.0,0004.06,0000.74,0000.51
2022-02-19 02:53:00,,0830.3,5.00,0.00,22.6,22.0,00.0,31.6,24.4,08.7,0000.0,0003.85,0000.76,0000.51
2022-02-19 02:54:00,,0830.3,5.00,0.00,22.7,22.1,00.0,31.7,24.5,08.6,0000.0,0002.93,0000.77,0000.51
2022-02-19 02:55:00,,0830.3,5.00,0.00,22.7,22.1,00.0,31.6,24.5,08.6,0000.0,0003.02,0000.78,0000.51
2022-02-19 02:56:00,,0830.2,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.5,0000.0,0003.00,0000.78,0000.52
2022-02-19 02:57:00,,0830.2,5.01,0.00,22.7,22.2,00.0,31.7,24.5,08.5,0000.0,0003.05,0000.80,0000.52
2022-02-19 02:58:00,,0830.1,5.00,0.00,22.7,22.1,00.0,31.7,24.5,08.5,0000.0,0003.02,0000.80,0000.52
2022-02-19 02:59:00,,0830.1,5.00,0.00,22.7,22.1,00.0,31.7,24.5,08.6,0000.0,0002.98,0000.79,0000.53
