Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-11 15:00:00,SystemResetWarning,0812.1,5.01,000.00,018.7,017.9,000.0,027.2,020.2,11.0,0000.0,0004.12,0002.02,0001.45
2024-01-11 15:01:00,SystemResetWarning,0812.1,5.01,000.00,018.8,018.6,000.0,027.2,020.6,10.9,0000.0,0004.39,0002.04,0001.45
2024-01-11 15:02:00,SystemResetWarning,0812.1,4.99,000.00,019.0,019.2,000.0,027.2,020.8,10.8,0000.0,0004.36,0002.02,0001.44
2024-01-11 15:03:00,SystemResetWarning,0812.1,4.99,000.00,019.0,019.1,000.0,027.2,020.6,10.8,0000.0,0004.11,0001.92,0001.42
2024-01-11 15:04:00,SystemResetWarning,0812.1,4.99,000.00,019.0,019.0,000.0,027.2,020.4,10.8,0000.0,0004.06,0001.92,0001.41
2024-01-11 15:05:00,SystemResetWarning,0812.1,5.01,000.00,019.0,018.8,000.0,027.2,020.3,10.8,0000.0,0004.67,0001.96,0001.40
2024-01-11 15:06:00,SystemResetWarning,0812.1,5.01,000.00,019.0,018.7,000.0,027.2,020.2,10.8,0000.0,0006.25,0002.03,0001.41
2024-01-11 15:07:00,SystemResetWarning,0812.1,5.00,000.00,019.0,018.6,000.0,027.2,020.1,10.8,0000.0,0005.88,0002.07,0001.42
2024-01-11 15:08:00,SystemResetWarning,0812.1,5.01,000.00,018.9,018.5,000.0,027.2,020.1,10.9,0000.0,0005.82,0002.08,0001.42
2024-01-11 15:09:00,SystemResetWarning,0812.2,5.00,000.00,018.9,018.4,000.0,027.2,020.1,10.9,0000.0,0005.77,0002.05,0001.41
2024-01-11 15:10:00,SystemResetWarning,0812.2,5.00,000.00,018.9,018.4,000.0,027.2,020.1,11.0,0000.0,0005.64,0002.00,0001.40
2024-01-11 15:11:00,SystemResetWarning,0812.2,5.00,000.00,018.8,018.3,000.0,027.2,020.0,11.0,0000.0,0005.63,0001.99,0001.40
2024-01-11 15:12:00,SystemResetWarning,0812.2,5.00,000.00,018.8,018.3,000.0,027.2,020.0,11.0,0000.0,0006.45,0001.97,0001.39
2024-01-11 15:13:00,SystemResetWarning,0812.2,4.99,000.00,018.8,018.2,000.0,027.2,020.0,11.0,0000.0,0006.71,0001.92,0001.37
2024-01-11 15:14:00,SystemResetWarning,0812.3,5.00,000.00,018.8,018.2,000.0,027.2,020.0,11.0,0000.0,0006.82,0001.96,0001.38
2024-01-11 15:15:00,SystemResetWarning,0812.3,5.00,000.00,018.8,018.2,000.0,027.2,020.0,11.0,0000.0,0006.79,0001.95,0001.37
2024-01-11 15:16:00,SystemResetWarning,0812.3,5.00,000.00,018.8,018.1,000.0,027.2,020.0,11.1,0000.0,0006.69,0001.92,0001.36
2024-01-11 15:17:00,SystemResetWarning,0812.4,4.99,000.00,018.8,018.1,000.0,027.2,020.0,11.1,0000.0,0005.02,0001.88,0001.35
2024-01-11 15:18:00,SystemResetWarning,0812.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.1,0000.0,0004.65,0001.88,0001.34
2024-01-11 15:19:00,SystemResetWarning,0812.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0004.62,0001.86,0001.34
2024-01-11 15:20:00,SystemResetWarning,0812.4,5.01,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0004.72,0001.87,0001.34
2024-01-11 15:21:00,SystemResetWarning,0812.4,5.01,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0004.80,0001.89,0001.34
2024-01-11 15:22:00,SystemResetWarning,0812.4,4.99,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0004.78,0001.86,0001.33
2024-01-11 15:23:00,SystemResetWarning,0812.5,4.99,000.00,018.8,018.0,000.0,027.2,020.0,11.2,0000.0,0004.03,0001.83,0001.31
2024-01-11 15:24:00,SystemResetWarning,0812.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,11.3,0000.0,0003.25,0001.84,0001.31
2024-01-11 15:25:00,SystemResetWarning,0812.5,5.01,000.00,018.8,017.9,000.0,027.3,020.0,11.3,0000.0,0003.30,0001.86,0001.31
2024-01-11 15:26:00,SystemResetWarning,0812.5,5.01,000.00,018.8,017.9,000.0,027.2,020.0,11.3,0000.0,0003.34,0001.87,0001.31
2024-01-11 15:27:00,SystemResetWarning,0812.5,4.99,000.00,018.7,017.9,000.0,027.2,020.0,11.3,0000.0,0003.34,0001.87,0001.32
2024-01-11 15:28:00,SystemResetWarning,0812.6,4.99,000.00,018.7,017.9,000.0,027.2,020.0,11.3,0000.0,0003.30,0001.88,0001.33
2024-01-11 15:29:00,SystemResetWarning,0812.5,4.99,000.00,018.7,017.9,000.0,027.2,020.0,11.4,0000.0,0003.85,0001.85,0001.33
2024-01-11 15:30:00,SystemResetWarning,0812.6,5.01,000.00,018.7,017.9,000.0,027.2,020.0,11.4,0000.0,0003.90,0001.85,0001.34
2024-01-11 15:31:00,SystemResetWarning,0812.6,5.01,000.00,018.7,017.9,000.0,027.2,020.0,11.4,0000.0,0003.77,0001.86,0001.35
2024-01-11 15:32:00,SystemResetWarning,0812.6,4.99,000.00,018.7,017.9,000.0,027.2,020.0,11.5,0000.0,0003.83,0001.87,0001.35
2024-01-11 15:33:00,SystemResetWarning,0812.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,11.5,0000.0,0003.99,0001.87,0001.36
2024-01-11 15:34:00,SystemResetWarning,0812.6,5.00,000.00,018.8,018.2,000.0,027.2,020.4,11.6,0000.0,0004.05,0001.83,0001.37
2024-01-11 15:35:00,SystemResetWarning,0812.7,5.01,000.00,018.9,019.0,000.0,027.2,020.8,11.6,0000.0,0003.96,0001.85,0001.39
2024-01-11 15:36:00,SystemResetWarning,0812.7,4.99,000.00,019.0,019.2,000.0,027.2,020.7,11.6,0000.0,0004.19,0001.88,0001.40
2024-01-11 15:37:00,SystemResetWarning,0812.7,4.99,000.00,019.0,019.0,000.0,027.2,020.3,11.6,0000.0,0004.60,0001.92,0001.42
2024-01-11 15:38:00,SystemResetWarning,0812.7,4.99,000.00,019.0,018.8,000.0,027.2,020.1,11.6,0000.0,0004.64,0001.94,0001.44
2024-01-11 15:39:00,SystemResetWarning,0812.8,5.01,000.00,019.0,018.6,000.0,027.2,020.0,11.6,0000.0,0004.87,0001.94,0001.44
2024-01-11 15:40:00,SystemResetWarning,0812.8,5.00,000.00,018.9,018.4,000.0,027.3,020.0,11.7,0000.0,0004.33,0001.93,0001.45
2024-01-11 15:41:00,SystemResetWarning,0812.8,5.00,000.00,018.9,018.3,000.0,027.3,020.0,11.7,0000.0,0004.08,0001.93,0001.46
2024-01-11 15:42:00,SystemResetWarning,0812.9,5.00,000.00,018.9,018.2,000.0,027.3,020.0,11.8,0000.0,0004.04,0001.91,0001.45
2024-01-11 15:43:00,SystemResetWarning,0812.9,4.99,000.00,018.9,018.2,000.0,027.3,020.0,11.8,0000.0,0004.13,0001.94,0001.46
2024-01-11 15:44:00,SystemResetWarning,0813.0,4.99,000.00,018.8,018.1,000.0,027.3,020.0,11.8,0000.0,0004.03,0001.94,0001.48
2024-01-11 15:45:00,SystemResetWarning,0813.0,5.00,000.00,018.8,018.1,000.0,027.3,020.0,11.8,0000.0,0003.93,0001.97,0001.49
2024-01-11 15:46:00,SystemResetWarning,0813.0,5.00,000.00,018.8,018.1,000.0,027.3,020.0,11.8,0000.0,0004.21,0001.97,0001.49
2024-01-11 15:47:00,SystemResetWarning,0813.0,5.00,000.00,018.8,018.0,000.0,027.3,020.0,11.9,0000.0,0004.93,0001.97,0001.52
2024-01-11 15:48:00,SystemResetWarning,0813.0,5.00,000.00,018.8,018.0,000.0,027.3,020.0,11.9,0000.0,0004.39,0001.94,0001.52
2024-01-11 15:49:00,SystemResetWarning,0813.0,5.00,000.00,018.8,018.0,000.0,027.3,020.0,11.9,0000.0,0004.43,0001.95,0001.54
2024-01-11 15:50:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0004.19,0001.94,0001.55
2024-01-11 15:51:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0004.17,0001.94,0001.55
2024-01-11 15:52:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0004.15,0001.94,0001.57
2024-01-11 15:53:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0004.19,0001.97,0001.60
2024-01-11 15:54:00,SystemResetWarning,0813.0,5.01,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0004.05,0001.96,0001.62
2024-01-11 15:55:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0004.00,0001.97,0001.62
2024-01-11 15:56:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,11.9,0000.0,0004.01,0001.98,0001.62
2024-01-11 15:57:00,SystemResetWarning,0813.1,5.00,000.00,018.8,017.9,000.0,027.3,020.0,11.9,0000.0,0003.83,0002.00,0001.64
2024-01-11 15:58:00,SystemResetWarning,0813.1,5.00,000.00,018.7,017.9,000.0,027.2,020.0,12.0,0000.0,0002.97,0002.02,0001.64
2024-01-11 15:59:00,SystemResetWarning,0813.2,5.00,000.00,018.7,017.9,000.0,027.2,020.0,12.0,0000.0,0003.02,0002.03,0001.64
