Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 07:00:00,,0824.1,5.00,0.00,23.1,21.6,00.0,32.1,24.8,07.5,0000.0,0009.09,0003.26,0002.47
2022-11-23 07:01:00,,0824.1,5.00,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0009.15,0003.28,0002.48
2022-11-23 07:02:00,,0824.1,5.01,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0009.22,0003.30,0002.47
2022-11-23 07:03:00,,0824.1,5.00,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0009.20,0003.28,0002.46
2022-11-23 07:04:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0009.23,0003.29,0002.45
2022-11-23 07:05:00,,0824.0,5.01,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0008.13,0003.30,0002.47
2022-11-23 07:06:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0008.02,0003.30,0002.49
2022-11-23 07:07:00,,0824.1,5.01,0.00,23.1,21.7,00.0,32.1,24.8,07.5,0000.0,0008.15,0003.32,0002.50
2022-11-23 07:08:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.8,07.5,0000.0,0008.23,0003.33,0002.50
2022-11-23 07:09:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0007.27,0003.32,0002.51
2022-11-23 07:10:00,,0824.0,4.99,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0006.77,0003.30,0002.51
2022-11-23 07:11:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.9,07.5,0000.0,0007.84,0003.26,0002.51
2022-11-23 07:12:00,,0823.9,5.01,0.00,23.1,21.7,00.0,32.1,24.9,07.7,0000.0,0008.27,0003.23,0002.51
2022-11-23 07:13:00,,0824.0,5.01,0.00,23.1,21.7,00.0,32.1,25.0,07.7,0000.0,0008.24,0003.22,0002.51
2022-11-23 07:14:00,,0824.0,4.99,0.00,23.1,21.8,00.0,32.1,25.0,07.8,0000.0,0008.24,0003.25,0002.52
2022-11-23 07:15:00,,0823.9,4.99,0.00,23.1,21.8,00.0,32.1,25.0,08.0,0000.0,0008.24,0003.26,0002.55
2022-11-23 07:16:00,,0823.9,5.01,0.00,23.1,21.8,00.0,32.1,24.9,08.3,0000.0,0008.24,0003.29,0002.59
2022-11-23 07:17:00,,0824.0,5.00,0.00,23.1,21.8,00.0,32.1,25.0,08.2,0000.0,0008.42,0003.33,0002.63
2022-11-23 07:18:00,,0823.9,5.00,0.00,23.1,21.8,00.0,32.1,25.0,08.4,0000.0,0008.44,0003.35,0002.70
2022-11-23 07:19:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0000.0,0008.63,0003.38,0002.79
2022-11-23 07:20:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.9,08.6,0000.0,0009.60,0003.44,0002.89
2022-11-23 07:21:00,,0824.0,5.00,0.00,23.1,21.7,00.0,32.1,24.9,08.6,0000.0,0010.65,0003.50,0002.99
2022-11-23 07:22:00,,0823.9,5.00,0.00,23.1,21.7,00.0,32.1,24.9,08.6,0000.0,0010.15,0003.57,0003.10
2022-11-23 07:23:00,,0823.8,5.00,0.00,23.2,21.7,00.0,32.1,25.0,08.4,0000.0,0010.17,0003.64,0003.16
2022-11-23 07:24:00,,0823.8,5.00,0.00,23.2,21.8,00.0,32.1,25.0,08.3,0000.0,0010.45,0003.71,0003.21
2022-11-23 07:25:00,,0823.8,4.99,0.00,23.2,21.8,00.0,32.1,25.0,08.2,0000.0,0010.59,0003.75,0003.24
2022-11-23 07:26:00,,0823.8,5.01,0.00,23.2,21.8,00.0,32.1,24.9,08.3,0000.0,0010.99,0003.81,0003.28
2022-11-23 07:27:00,,0823.8,5.01,0.00,23.1,21.7,00.0,32.1,24.9,08.3,0000.0,0011.15,0003.84,0003.29
2022-11-23 07:28:00,,0823.8,4.99,0.00,23.1,21.7,00.0,32.1,24.8,08.4,0000.0,0011.19,0003.90,0003.32
2022-11-23 07:29:00,,0823.8,4.99,0.00,23.1,21.7,00.0,32.1,24.9,08.5,0000.0,0011.09,0003.92,0003.35
2022-11-23 07:30:00,,0823.8,5.00,0.00,23.1,21.7,00.0,32.1,24.8,08.6,0000.0,0011.27,0003.98,0003.37
2022-11-23 07:31:00,,0823.8,5.01,0.00,23.1,21.6,00.0,32.1,24.8,08.5,0000.0,0011.23,0004.02,0003.38
2022-11-23 07:32:00,,0823.8,5.01,0.00,23.1,21.6,00.0,32.0,24.8,08.5,0000.0,0010.19,0004.03,0003.38
2022-11-23 07:33:00,,0823.8,5.00,0.00,23.1,21.6,00.0,32.0,24.8,08.5,0000.0,0010.94,0004.02,0003.38
2022-11-23 07:34:00,,0823.7,4.98,0.00,23.1,21.6,00.0,32.0,24.8,08.5,0000.0,0010.31,0004.00,0003.38
2022-11-23 07:35:00,,0823.7,5.01,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0000.0,0010.11,0004.00,0003.39
2022-11-23 07:36:00,,0823.7,5.00,0.00,23.0,21.6,00.0,32.0,24.8,08.4,0000.0,0010.20,0004.01,0003.40
2022-11-23 07:37:00,,0823.7,5.00,0.00,23.0,21.6,00.0,32.0,24.8,08.3,0000.0,0010.12,0003.99,0003.40
2022-11-23 07:38:00,,0823.7,4.99,0.00,23.0,21.6,00.0,32.0,24.8,08.2,0000.0,0009.87,0003.95,0003.39
2022-11-23 07:39:00,,0823.7,5.01,0.00,23.0,21.5,00.0,32.0,24.7,08.2,0000.0,0009.89,0003.92,0003.38
2022-11-23 07:40:00,,0823.7,4.99,0.00,23.0,21.5,00.0,32.0,24.7,08.3,0000.0,0009.92,0003.94,0003.37
2022-11-23 07:41:00,,0823.7,5.01,0.00,23.0,21.5,00.0,32.0,24.8,08.2,0000.0,0009.59,0003.93,0003.37
2022-11-23 07:42:00,,0823.7,5.01,0.00,23.0,21.5,00.0,32.0,24.8,08.1,0000.0,0009.35,0003.93,0003.35
2022-11-23 07:43:00,,0823.6,4.99,0.00,23.0,21.5,00.0,32.0,24.7,08.1,0000.0,0008.74,0003.91,0003.33
2022-11-23 07:44:00,,0823.6,5.00,0.00,23.0,21.5,00.0,32.0,24.6,08.1,0000.0,0008.47,0003.89,0003.32
2022-11-23 07:45:00,,0823.5,5.01,0.00,23.0,21.5,00.0,32.0,24.6,08.1,0000.0,0008.80,0003.84,0003.29
2022-11-23 07:46:00,,0823.4,4.99,0.00,23.0,21.4,00.0,32.0,24.6,08.2,0000.0,0008.85,0003.84,0003.27
2022-11-23 07:47:00,,0823.4,4.98,0.00,22.9,21.4,00.0,32.0,24.6,08.4,0000.0,0008.72,0003.85,0003.27
2022-11-23 07:48:00,,0823.4,5.01,0.00,22.9,21.4,00.0,31.9,24.6,08.3,0000.0,0008.41,0003.84,0003.27
2022-11-23 07:49:00,,0823.4,5.00,0.00,22.9,21.4,00.0,31.9,24.6,08.0,0000.0,0008.65,0003.87,0003.27
2022-11-23 07:50:00,,0823.4,4.99,0.00,22.9,21.2,00.0,31.9,24.6,07.9,0000.0,0008.56,0003.85,0003.27
2022-11-23 07:51:00,,0823.5,5.01,0.00,22.8,21.2,00.0,31.9,24.6,08.0,0000.0,0009.77,0003.81,0003.25
2022-11-23 07:52:00,,0823.4,5.01,0.00,22.8,21.2,00.0,31.9,24.6,08.0,0000.0,0009.85,0003.76,0003.23
2022-11-23 07:53:00,,0823.5,5.00,0.00,22.8,21.2,00.0,31.9,24.5,07.9,0000.0,0010.09,0003.70,0003.22
2022-11-23 07:54:00,,0823.4,4.99,0.00,22.8,21.1,00.0,31.8,24.5,07.8,0000.0,0010.15,0003.66,0003.20
2022-11-23 07:55:00,,0823.4,5.00,0.00,22.7,21.1,00.0,31.8,24.5,07.9,0000.0,0009.67,0003.65,0003.18
2022-11-23 07:56:00,,0823.4,5.00,0.00,22.7,21.1,00.0,31.8,24.4,07.9,0000.0,0009.18,0003.66,0003.19
2022-11-23 07:57:00,,0823.5,4.99,0.00,22.7,21.1,00.0,31.8,24.3,08.0,0000.0,0009.14,0003.63,0003.19
2022-11-23 07:58:00,,0823.4,5.02,0.00,22.7,21.1,00.0,31.8,24.4,08.0,0000.0,0009.01,0003.58,0003.15
2022-11-23 07:59:00,,0823.4,4.98,0.00,22.7,21.2,00.0,31.7,24.4,08.1,0000.0,0009.15,0003.55,0003.10
