Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-05 03:00:00,SystemResetWarning,0824.9,4.99,000.00,028.0,026.6,000.0,036.3,029.6,20.3,0000.0,0002.82,0001.62,0001.17
2023-09-05 03:01:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.8,000.0,036.3,029.7,20.5,0000.0,0002.86,0001.66,0001.18
2023-09-05 03:02:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.9,000.0,036.3,029.7,20.5,0000.0,0002.76,0001.63,0001.20
2023-09-05 03:03:00,SystemResetWarning,0824.9,5.00,000.00,028.1,027.0,000.0,036.4,029.7,20.3,0000.0,0002.59,0001.59,0001.20
2023-09-05 03:04:00,SystemResetWarning,0825.0,5.00,000.00,028.1,027.1,000.0,036.4,029.8,20.3,0000.0,0002.61,0001.60,0001.21
2023-09-05 03:05:00,SystemResetWarning,0825.0,5.01,000.00,028.2,027.2,000.0,036.4,029.9,20.2,0000.0,0002.69,0001.58,0001.21
2023-09-05 03:06:00,SystemResetWarning,0825.0,4.99,000.00,028.2,026.6,000.0,036.4,029.8,20.0,0000.0,0002.83,0001.58,0001.21
2023-09-05 03:07:00,SystemResetWarning,0825.0,5.00,000.00,028.1,025.0,000.0,036.3,029.4,20.0,0000.0,0003.14,0001.58,0001.20
2023-09-05 03:08:00,SystemResetWarning,0825.0,5.00,000.00,028.0,024.7,000.0,036.3,029.2,20.1,0000.0,0003.18,0001.60,0001.21
2023-09-05 03:09:00,SystemResetWarning,0824.9,5.01,000.00,027.9,024.8,000.0,036.3,029.2,20.3,0000.0,0003.28,0001.63,0001.22
2023-09-05 03:10:00,SystemResetWarning,0825.1,5.01,000.00,027.9,025.2,000.0,036.3,029.2,20.5,0000.0,0003.35,0001.65,0001.22
2023-09-05 03:11:00,SystemResetWarning,0825.1,4.99,000.00,027.9,025.5,000.0,036.3,029.3,20.5,0000.0,0003.35,0001.65,0001.22
2023-09-05 03:12:00,SystemResetWarning,0825.1,4.99,000.00,027.9,025.8,000.0,036.3,029.4,20.6,0000.0,0003.25,0001.60,0001.21
2023-09-05 03:13:00,SystemResetWarning,0825.2,5.01,000.00,027.9,026.1,000.0,036.3,029.5,20.4,0000.0,0003.30,0001.63,0001.22
2023-09-05 03:14:00,SystemResetWarning,0825.2,5.01,000.00,028.0,026.3,000.0,036.3,029.5,20.3,0000.0,0003.33,0001.65,0001.22
2023-09-05 03:15:00,SystemResetWarning,0825.2,4.99,000.00,028.0,026.5,000.0,036.3,029.6,20.3,0000.0,0003.14,0001.60,0001.20
2023-09-05 03:16:00,SystemResetWarning,0825.2,4.99,000.00,028.0,026.7,000.0,036.4,029.6,20.4,0000.0,0002.99,0001.59,0001.21
2023-09-05 03:17:00,SystemResetWarning,0825.1,5.00,000.00,028.1,026.8,000.0,036.4,029.7,20.4,0000.0,0003.05,0001.67,0001.23
2023-09-05 03:18:00,SystemResetWarning,0825.2,5.01,000.00,028.1,026.9,000.0,036.4,029.8,20.0,0000.0,0002.80,0001.67,0001.23
2023-09-05 03:19:00,SystemResetWarning,0825.2,5.01,000.00,028.1,027.0,000.0,036.4,029.8,19.8,0000.0,0003.14,0001.66,0001.22
2023-09-05 03:20:00,SystemResetWarning,0825.2,5.01,000.00,028.2,027.1,000.0,036.4,029.9,20.1,0000.0,0004.54,0001.65,0001.22
2023-09-05 03:21:00,SystemResetWarning,0825.2,4.99,000.00,028.2,027.2,000.0,036.5,029.9,20.3,0000.0,0004.96,0001.63,0001.22
2023-09-05 03:22:00,SystemResetWarning,0825.2,4.98,000.00,028.2,026.6,000.0,036.5,029.8,20.1,0000.0,0005.24,0001.64,0001.22
2023-09-05 03:23:00,SystemResetWarning,0825.2,5.01,000.00,028.2,025.1,000.0,036.4,029.4,20.0,0000.0,0005.35,0001.69,0001.24
2023-09-05 03:24:00,SystemResetWarning,0825.1,5.00,000.00,028.0,024.7,000.0,036.3,029.3,20.2,0000.0,0005.33,0001.68,0001.23
2023-09-05 03:25:00,SystemResetWarning,0825.2,5.01,000.00,027.9,024.8,000.0,036.3,029.2,20.1,0000.0,0005.39,0001.69,0001.24
2023-09-05 03:26:00,SystemResetWarning,0825.1,5.01,000.00,027.9,025.2,000.0,036.3,029.2,20.4,0000.0,0005.54,0001.74,0001.25
2023-09-05 03:27:00,SystemResetWarning,0825.2,5.00,000.00,027.9,025.5,000.0,036.3,029.3,20.6,0000.0,0006.14,0001.76,0001.25
2023-09-05 03:28:00,SystemResetWarning,0825.2,5.00,000.00,027.9,025.8,000.0,036.3,029.4,20.6,0000.0,0006.05,0001.73,0001.24
2023-09-05 03:29:00,SystemResetWarning,0825.2,5.00,000.00,027.9,026.1,000.0,036.3,029.5,20.5,0000.0,0005.94,0001.72,0001.24
2023-09-05 03:30:00,SystemResetWarning,0825.3,5.00,000.00,028.0,026.3,000.0,036.4,029.5,20.6,0000.0,0005.57,0001.70,0001.24
2023-09-05 03:31:00,SystemResetWarning,0825.3,5.00,000.00,028.0,026.5,000.0,036.4,029.6,20.7,0000.0,0004.85,0001.68,0001.23
2023-09-05 03:32:00,SystemResetWarning,0825.4,4.99,000.00,028.0,026.7,000.0,036.4,029.6,20.8,0000.0,0005.26,0001.73,0001.23
2023-09-05 03:33:00,SystemResetWarning,0825.3,4.99,000.00,028.1,026.8,000.0,036.4,029.7,20.8,0000.0,0004.90,0001.69,0001.23
2023-09-05 03:34:00,SystemResetWarning,0825.3,4.99,000.00,028.1,026.9,000.0,036.4,029.8,20.5,0000.0,0004.88,0001.66,0001.23
2023-09-05 03:35:00,SystemResetWarning,0825.3,5.00,000.00,028.2,027.0,000.0,036.4,029.8,20.6,0000.0,0004.85,0001.64,0001.23
2023-09-05 03:36:00,SystemResetWarning,0825.3,5.00,000.00,028.2,027.1,000.0,036.5,029.9,20.6,0000.0,0004.92,0001.65,0001.22
2023-09-05 03:37:00,SystemResetWarning,0825.3,5.01,000.00,028.2,027.2,000.0,036.5,029.9,20.2,0000.0,0004.95,0001.66,0001.22
2023-09-05 03:38:00,SystemResetWarning,0825.4,4.99,000.00,028.2,026.6,000.0,036.5,029.8,20.1,0000.0,0004.44,0001.66,0001.23
2023-09-05 03:39:00,SystemResetWarning,0825.3,5.00,000.00,028.1,025.0,000.0,036.4,029.3,19.9,0000.0,0004.40,0001.67,0001.22
2023-09-05 03:40:00,SystemResetWarning,0825.3,5.01,000.00,028.0,024.6,000.0,036.3,029.2,20.0,0000.0,0004.69,0001.69,0001.22
2023-09-05 03:41:00,SystemResetWarning,0825.3,5.00,000.00,027.9,024.8,000.0,036.3,029.1,20.2,0000.0,0005.08,0001.73,0001.23
2023-09-05 03:42:00,SystemResetWarning,0825.3,5.00,000.00,027.9,025.1,000.0,036.3,029.2,20.5,0000.0,0004.71,0001.74,0001.24
2023-09-05 03:43:00,SystemResetWarning,0825.3,5.00,000.00,027.9,025.4,000.0,036.3,029.3,20.6,0000.0,0003.95,0001.66,0001.25
2023-09-05 03:44:00,SystemResetWarning,0825.4,5.00,000.00,027.9,025.8,000.0,036.4,029.4,20.9,0000.0,0003.97,0001.67,0001.25
2023-09-05 03:45:00,SystemResetWarning,0825.4,5.00,000.00,027.9,026.0,000.0,036.4,029.5,20.7,0000.0,0003.92,0001.68,0001.25
2023-09-05 03:46:00,SystemResetWarning,0825.5,5.00,000.00,028.0,026.3,000.0,036.4,029.5,20.6,0000.0,0004.11,0001.76,0001.25
2023-09-05 03:47:00,SystemResetWarning,0825.6,5.00,000.00,028.0,026.5,000.0,036.4,029.6,20.6,0000.0,0004.14,0001.79,0001.26
2023-09-05 03:48:00,SystemResetWarning,0825.5,5.00,000.00,028.0,026.7,000.0,036.4,029.6,20.5,0000.0,0004.08,0001.78,0001.26
2023-09-05 03:49:00,SystemResetWarning,0825.5,5.00,000.00,028.1,026.8,000.0,036.4,029.7,20.4,0000.0,0004.08,0001.79,0001.26
2023-09-05 03:50:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.9,000.0,036.4,029.8,20.4,0000.0,0004.06,0001.78,0001.26
2023-09-05 03:51:00,SystemResetWarning,0825.5,5.00,000.00,028.1,027.0,000.0,036.4,029.8,20.4,0000.0,0003.82,0001.76,0001.26
2023-09-05 03:52:00,SystemResetWarning,0825.5,5.00,000.00,028.2,027.1,000.0,036.5,029.8,20.4,0000.0,0003.47,0001.78,0001.26
2023-09-05 03:53:00,SystemResetWarning,0825.6,5.00,000.00,028.2,027.2,000.0,036.5,029.9,20.5,0000.0,0003.37,0001.80,0001.27
2023-09-05 03:54:00,SystemResetWarning,0825.5,5.00,000.00,028.3,027.2,000.0,036.5,029.9,20.4,0000.0,0002.84,0001.85,0001.27
2023-09-05 03:55:00,SystemResetWarning,0825.6,5.00,000.00,028.3,027.3,000.0,036.5,030.0,20.0,0000.0,0002.90,0001.86,0001.27
2023-09-05 03:56:00,SystemResetWarning,0825.6,4.98,000.00,028.3,026.0,000.0,036.5,029.7,19.9,0000.0,0002.99,0001.89,0001.28
2023-09-05 03:57:00,SystemResetWarning,0825.5,5.02,000.00,028.1,024.7,000.0,036.4,029.3,20.3,0000.0,0002.87,0001.86,0001.29
2023-09-05 03:58:00,SystemResetWarning,0825.5,5.01,000.00,028.0,024.6,000.0,036.4,029.2,20.4,0000.0,0002.75,0001.80,0001.29
2023-09-05 03:59:00,SystemResetWarning,0825.5,5.00,000.00,027.9,024.9,000.0,036.4,029.2,20.6,0000.0,0002.66,0001.76,0001.29
