Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-29 18:00:00,,0828.7,5.00,0.00,29.2,28.4,00.0,38.2,31.1,11.5,0000.0,0001.92,0010.02,0000.97
2021-10-29 18:01:00,,0828.8,5.00,0.00,29.2,28.5,00.0,38.2,31.1,11.4,0000.0,0002.02,0010.14,0000.99
2021-10-29 18:02:00,,0828.7,5.00,0.00,29.3,28.5,00.0,38.2,31.1,11.4,0000.0,0002.05,0009.82,0001.01
2021-10-29 18:03:00,,0829.0,5.00,0.00,29.3,28.5,00.0,38.2,31.1,11.4,0000.0,0002.08,0010.10,0001.01
2021-10-29 18:04:00,,0829.2,5.00,0.00,29.3,28.5,00.0,38.2,31.1,11.4,0000.0,0002.07,0010.50,0001.01
2021-10-29 18:05:00,,0829.3,5.00,0.00,29.3,28.6,00.0,38.2,31.1,11.4,0000.0,0002.02,0009.80,0000.99
2021-10-29 18:06:00,,0828.7,5.00,0.00,29.3,28.6,00.0,38.2,31.2,11.4,0000.0,0001.96,0009.48,0000.97
2021-10-29 18:07:00,,0828.6,5.00,0.00,29.4,28.6,00.0,38.3,31.2,11.4,0000.0,0001.95,0008.97,0000.96
2021-10-29 18:08:00,,0828.9,5.00,0.00,29.4,28.6,00.0,38.3,31.2,11.5,0000.0,0001.97,0008.81,0000.94
2021-10-29 18:09:00,,0828.8,5.00,0.00,29.4,28.6,00.0,38.3,31.2,11.6,0000.0,0001.94,0008.85,0000.93
2021-10-29 18:10:00,,0829.0,5.00,0.00,29.4,28.7,00.0,38.3,31.3,11.6,0000.0,0001.89,0008.98,0000.92
2021-10-29 18:11:00,,0829.0,5.00,0.00,29.4,28.7,00.0,38.3,31.3,11.4,0000.0,0001.85,0008.88,0000.91
2021-10-29 18:12:00,,0828.7,5.01,0.00,29.4,28.7,00.0,38.3,31.3,11.3,0000.0,0001.82,0008.83,0000.90
2021-10-29 18:13:00,,0828.7,4.99,0.00,29.5,28.7,00.0,38.4,31.3,11.5,0000.0,0001.77,0008.81,0000.90
2021-10-29 18:14:00,,0828.5,5.00,0.00,29.5,28.7,00.0,38.4,31.3,11.6,0000.0,0001.74,0010.24,0000.88
2021-10-29 18:15:00,,0828.5,5.01,0.00,29.5,28.7,00.0,38.4,31.3,11.5,0000.0,0001.76,0009.77,0000.88
2021-10-29 18:16:00,,0828.5,5.00,0.00,29.5,28.7,00.0,38.4,31.3,11.6,0000.0,0001.74,0009.78,0000.89
2021-10-29 18:17:00,,0828.5,4.99,0.00,29.5,28.8,00.0,38.4,31.3,11.8,0000.0,0001.73,0009.75,0000.90
2021-10-29 18:18:00,,0828.5,5.00,0.00,29.5,28.8,00.0,38.5,31.4,11.9,0000.0,0001.71,0010.21,0000.91
2021-10-29 18:19:00,,0828.5,5.00,0.00,29.6,28.8,00.0,38.5,31.4,11.8,0000.0,0001.69,0010.20,0000.93
2021-10-29 18:20:00,,0828.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,11.6,0000.0,0001.67,0009.94,0000.94
2021-10-29 18:21:00,,0828.5,4.99,0.00,29.6,28.9,00.0,38.5,31.4,11.7,0000.0,0001.73,0008.52,0000.94
2021-10-29 18:22:00,,0828.4,5.00,0.00,29.6,28.9,00.0,38.5,31.4,11.7,0000.0,0001.71,0007.82,0000.95
2021-10-29 18:23:00,,0828.4,5.00,0.00,29.6,28.9,00.0,38.5,31.4,11.7,0000.0,0001.72,0007.84,0000.96
2021-10-29 18:24:00,,0828.4,4.99,0.00,29.7,29.0,00.0,38.5,31.5,11.7,0000.0,0001.75,0008.11,0000.97
2021-10-29 18:25:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.6,31.5,11.7,0000.0,0001.74,0006.79,0000.98
2021-10-29 18:26:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.6,31.5,11.7,0000.0,0001.75,0006.22,0000.99
2021-10-29 18:27:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.6,31.6,11.4,0000.0,0001.79,0006.68,0000.99
2021-10-29 18:28:00,,0828.3,5.00,0.00,29.8,29.0,00.0,38.6,31.6,11.4,0000.0,0001.81,0006.77,0000.98
2021-10-29 18:29:00,,0828.2,5.01,0.00,29.8,29.1,00.0,38.6,31.6,11.3,0000.0,0001.89,0006.12,0000.98
2021-10-29 18:30:00,,0828.4,5.00,0.00,29.8,29.1,00.0,38.7,31.6,11.3,0000.0,0001.94,0006.93,0000.98
2021-10-29 18:31:00,,0828.2,5.00,0.00,29.8,29.1,00.0,38.7,31.7,11.2,0000.0,0002.03,0008.01,0000.97
2021-10-29 18:32:00,,0828.2,4.99,0.00,29.8,29.1,00.0,38.7,31.7,11.2,0000.0,0002.05,0008.44,0000.97
2021-10-29 18:33:00,,0828.1,5.00,0.00,29.9,29.1,00.0,38.7,31.7,11.3,0000.0,0002.14,0008.81,0000.97
2021-10-29 18:34:00,,0828.1,5.00,0.00,29.9,29.2,00.0,38.7,31.7,11.4,0000.0,0002.15,0009.09,0000.96
2021-10-29 18:35:00,,0828.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,11.2,0000.0,0002.14,0009.82,0000.95
2021-10-29 18:36:00,,0828.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,11.2,0000.0,0002.17,0009.55,0000.96
2021-10-29 18:37:00,,0828.1,5.00,0.00,29.9,29.2,00.0,38.8,31.8,11.4,0000.0,0002.23,0009.75,0000.95
2021-10-29 18:38:00,,0828.1,4.99,0.00,29.9,29.2,00.0,38.8,31.7,11.4,0000.0,0002.28,0009.95,0000.95
2021-10-29 18:39:00,,0828.0,4.99,0.00,30.0,29.3,00.0,38.9,31.8,11.2,0000.0,0002.34,0010.62,0000.96
2021-10-29 18:40:00,,0828.0,4.99,0.00,30.0,29.3,00.0,38.9,31.8,11.2,0000.0,0002.36,0011.17,0000.96
2021-10-29 18:41:00,,0828.0,5.00,0.00,30.0,29.3,00.0,38.9,31.9,11.4,0000.0,0002.34,0011.03,0000.97
2021-10-29 18:42:00,,0827.9,5.01,0.00,30.0,29.3,00.0,38.9,31.9,11.3,0000.0,0002.42,0010.74,0001.00
2021-10-29 18:43:00,,0827.9,5.00,0.00,30.0,29.4,00.0,38.9,31.9,11.3,0000.0,0002.51,0011.30,0001.03
2021-10-29 18:44:00,,0827.9,5.00,0.00,30.1,29.4,00.0,39.0,31.9,11.1,0000.0,0002.56,0011.75,0001.05
2021-10-29 18:45:00,,0827.9,5.00,0.00,30.1,29.4,00.0,39.0,31.9,11.1,0000.0,0002.61,0012.27,0001.08
2021-10-29 18:46:00,,0828.0,4.99,0.00,30.1,29.4,00.0,39.0,31.9,11.2,0000.0,0002.70,0012.33,0001.11
2021-10-29 18:47:00,,0827.8,5.00,0.00,30.1,29.4,00.0,39.0,32.0,11.3,0000.0,0002.77,0014.19,0001.13
2021-10-29 18:48:00,,0827.9,5.01,0.00,30.1,29.4,00.0,39.0,32.0,11.5,0000.0,0002.89,0015.52,0001.15
2021-10-29 18:49:00,,0827.9,5.00,0.00,30.2,29.5,00.0,39.0,32.0,11.4,0000.0,0002.92,0015.45,0001.17
2021-10-29 18:50:00,,0827.9,5.00,0.00,30.2,29.5,00.0,39.1,32.0,11.3,0000.0,0003.05,0015.29,0001.19
2021-10-29 18:51:00,,0827.9,4.99,0.00,30.2,29.5,00.0,39.1,32.0,11.1,0000.0,0003.12,0014.93,0001.19
2021-10-29 18:52:00,,0827.8,4.99,0.00,30.2,29.5,00.0,39.1,32.0,11.1,0000.0,0003.09,0014.62,0001.19
2021-10-29 18:53:00,,0827.8,4.99,0.00,30.2,29.6,00.0,39.1,32.0,10.8,0000.0,0003.00,0015.84,0001.18
2021-10-29 18:54:00,,0827.7,5.00,0.00,30.3,29.6,00.0,39.1,32.1,10.7,0000.0,0002.96,0016.17,0001.17
2021-10-29 18:55:00,,0827.7,5.01,0.00,30.3,29.6,00.0,39.2,32.1,10.4,0000.0,0002.88,0015.81,0001.16
2021-10-29 18:56:00,,0827.7,5.00,0.00,30.3,29.6,00.0,39.2,32.1,10.2,0000.0,0002.75,0015.04,0001.12
2021-10-29 18:57:00,,0827.7,5.01,0.00,30.3,29.7,00.0,39.2,32.1,10.1,0000.0,0002.66,0014.42,0001.07
2021-10-29 18:58:00,,0827.7,4.99,0.00,30.4,29.7,00.0,39.2,32.2,10.0,0000.0,0002.58,0013.80,0001.03
2021-10-29 18:59:00,,0827.7,5.01,0.00,30.4,29.7,00.0,39.2,32.2,10.0,0000.0,0002.45,0012.01,0001.00
