Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-18 19:00:00,,0828.7,5.01,0.00,24.9,24.2,00.0,33.7,26.8,08.1,0000.0,0009.13,0004.55,0004.18
2022-02-18 19:01:00,,0828.7,4.99,0.00,24.9,24.2,00.0,33.8,26.8,08.2,0000.0,0008.58,0004.57,0004.20
2022-02-18 19:02:00,,0828.9,5.01,0.00,24.9,24.2,00.0,33.8,26.9,08.7,0000.0,0008.50,0004.58,0004.21
2022-02-18 19:03:00,,0828.5,5.00,0.00,24.9,24.3,00.0,33.8,26.9,08.2,0000.0,0008.56,0004.63,0004.23
2022-02-18 19:04:00,,0828.8,4.99,0.00,25.0,24.3,00.0,33.8,26.9,08.1,0000.0,0008.57,0004.65,0004.26
2022-02-18 19:05:00,,0829.0,5.00,0.00,25.0,24.3,00.0,33.8,26.9,08.4,0000.0,0008.57,0004.65,0004.28
2022-02-18 19:06:00,,0828.9,5.02,0.00,25.0,24.3,00.0,33.8,26.9,08.6,0000.0,0008.54,0004.65,0004.29
2022-02-18 19:07:00,,0829.0,5.00,0.00,25.0,24.4,00.0,33.9,26.9,08.1,0000.0,0008.52,0004.66,0004.31
2022-02-18 19:08:00,,0828.7,4.98,0.00,25.0,24.4,00.0,33.9,26.9,08.2,0000.0,0008.85,0004.65,0004.32
2022-02-18 19:09:00,,0828.5,5.01,0.00,25.1,24.4,00.0,33.9,27.0,08.3,0000.0,0008.37,0004.62,0004.32
2022-02-18 19:10:00,,0828.5,5.00,0.00,25.1,24.4,00.0,33.9,27.0,08.3,0000.0,0008.33,0004.63,0004.31
2022-02-18 19:11:00,,0828.9,5.00,0.00,25.1,24.4,00.0,33.9,27.0,08.3,0000.0,0007.86,0004.61,0004.31
2022-02-18 19:12:00,,0829.1,5.00,0.00,25.1,24.5,00.0,33.9,27.0,08.3,0000.0,0007.91,0004.63,0004.31
2022-02-18 19:13:00,,0829.0,4.99,0.00,25.1,24.5,00.0,34.0,27.1,08.2,0000.0,0008.03,0004.66,0004.32
2022-02-18 19:14:00,,0829.0,5.01,0.00,25.1,24.5,00.0,34.0,27.1,08.2,0000.0,0008.44,0004.68,0004.33
2022-02-18 19:15:00,,0829.0,4.99,0.00,25.2,24.5,00.0,34.0,27.1,08.2,0000.0,0008.64,0004.70,0004.35
2022-02-18 19:16:00,,0828.9,5.01,0.00,25.2,24.5,00.0,34.0,27.1,08.2,0000.0,0008.61,0004.69,0004.36
2022-02-18 19:17:00,,0828.5,4.99,0.00,25.2,24.5,00.0,34.0,27.1,08.3,0000.0,0008.76,0004.71,0004.39
2022-02-18 19:18:00,,0828.5,4.99,0.00,25.2,24.6,00.0,34.0,27.1,08.0,0000.0,0008.98,0004.76,0004.41
2022-02-18 19:19:00,,0828.5,5.01,0.00,25.2,24.6,00.0,34.1,27.2,08.1,0000.0,0009.20,0004.83,0004.44
2022-02-18 19:20:00,,0828.5,4.99,0.00,25.2,24.6,00.0,34.1,27.2,08.3,0000.0,0009.14,0004.89,0004.47
2022-02-18 19:21:00,,0828.4,5.01,0.00,25.3,24.6,00.0,34.1,27.2,08.5,0000.0,0009.15,0004.92,0004.49
2022-02-18 19:22:00,,0828.5,4.98,0.00,25.3,24.6,00.0,34.1,27.2,08.2,0000.0,0009.23,0004.96,0004.52
2022-02-18 19:23:00,,0828.4,5.01,0.00,25.3,24.6,00.0,34.1,27.2,08.3,0000.0,0009.27,0004.97,0004.53
2022-02-18 19:24:00,,0828.4,5.00,0.00,25.3,24.7,00.0,34.2,27.3,08.2,0000.0,0009.30,0004.97,0004.54
2022-02-18 19:25:00,,0828.4,5.00,0.00,25.3,24.7,00.0,34.2,27.3,08.1,0000.0,0009.16,0004.97,0004.55
2022-02-18 19:26:00,,0828.5,5.00,0.00,25.4,24.7,00.0,34.2,27.3,08.2,0000.0,0008.84,0004.95,0004.55
2022-02-18 19:27:00,,0828.4,4.99,0.00,25.4,24.7,00.0,34.2,27.3,08.5,0000.0,0008.92,0004.98,0004.56
2022-02-18 19:28:00,,0828.4,5.01,0.00,25.4,24.7,00.0,34.2,27.3,08.4,0000.0,0008.81,0004.99,0004.57
2022-02-18 19:29:00,,0828.3,5.02,0.00,25.4,24.7,00.0,34.2,27.3,08.2,0000.0,0008.71,0004.97,0004.58
2022-02-18 19:30:00,,0828.3,4.98,0.00,25.4,24.8,00.0,34.3,27.3,08.0,0000.0,0008.19,0004.94,0004.58
2022-02-18 19:31:00,,0828.4,5.00,0.00,25.4,24.8,00.0,34.3,27.4,08.0,0000.0,0008.22,0004.91,0004.59
2022-02-18 19:32:00,,0828.3,5.01,0.00,25.5,24.8,00.0,34.3,27.4,08.1,0000.0,0008.30,0004.92,0004.61
2022-02-18 19:33:00,,0828.3,4.99,0.00,25.5,24.8,00.0,34.3,27.4,08.1,0000.0,0008.35,0004.94,0004.62
2022-02-18 19:34:00,,0828.3,5.00,0.00,25.5,24.8,00.0,34.3,27.5,08.1,0000.0,0008.30,0004.93,0004.63
2022-02-18 19:35:00,,0828.3,5.00,0.00,25.5,24.8,00.0,34.3,27.5,08.2,0000.0,0008.26,0004.96,0004.64
2022-02-18 19:36:00,,0828.3,4.99,0.00,25.5,24.9,00.0,34.4,27.5,08.2,0000.0,0008.76,0004.99,0004.67
2022-02-18 19:37:00,,0828.3,5.02,0.00,25.5,24.9,00.0,34.4,27.5,08.2,0000.0,0008.88,0005.02,0004.69
2022-02-18 19:38:00,,0828.4,4.99,0.00,25.6,24.9,00.0,34.4,27.5,08.1,0000.0,0009.28,0005.04,0004.71
2022-02-18 19:39:00,,0828.4,4.99,0.00,25.6,24.9,00.0,34.4,27.5,08.3,0000.0,0009.42,0005.09,0004.74
2022-02-18 19:40:00,,0828.3,5.00,0.00,25.6,25.0,00.0,34.4,27.5,08.3,0000.0,0009.59,0005.14,0004.77
2022-02-18 19:41:00,,0828.2,5.00,0.00,25.6,25.0,00.0,34.5,27.5,08.2,0000.0,0010.00,0005.20,0004.81
2022-02-18 19:42:00,,0828.3,5.00,0.00,25.6,25.0,00.0,34.5,27.6,08.3,0000.0,0010.50,0005.24,0004.83
2022-02-18 19:43:00,,0828.2,5.01,0.00,25.7,25.0,00.0,34.5,27.6,08.2,0000.0,0010.63,0005.27,0004.85
2022-02-18 19:44:00,,0828.2,5.01,0.00,25.7,25.0,00.0,34.5,27.6,08.2,0000.0,0011.12,0005.28,0004.88
2022-02-18 19:45:00,,0828.3,5.00,0.00,25.7,25.0,00.0,34.5,27.6,08.4,0000.8,0011.33,0005.34,0004.92
2022-02-18 19:46:00,,0828.3,4.99,0.00,25.7,25.0,00.0,34.6,27.7,08.2,0000.9,0011.37,0005.39,0004.97
2022-02-18 19:47:00,,0828.3,5.00,0.00,25.7,25.1,00.0,34.6,27.7,08.3,0000.0,0011.08,0005.41,0005.01
2022-02-18 19:48:00,,0828.3,4.99,0.00,25.8,25.1,00.0,34.6,27.7,08.3,0000.0,0011.24,0005.45,0005.03
2022-02-18 19:49:00,,0828.3,5.01,0.00,25.8,25.1,00.0,34.6,27.7,08.3,0000.0,0010.79,0005.49,0005.06
2022-02-18 19:50:00,,0828.3,4.99,0.00,25.8,25.1,00.0,34.6,27.7,08.4,0000.0,0010.74,0005.51,0005.09
2022-02-18 19:51:00,,0828.3,5.01,0.00,25.8,25.1,00.0,34.6,27.7,08.2,0000.0,0010.64,0005.52,0005.10
2022-02-18 19:52:00,,0828.3,5.00,0.00,25.8,25.1,00.0,34.7,27.7,08.1,0000.0,0010.37,0005.54,0005.11
2022-02-18 19:53:00,,0828.5,5.00,0.00,25.8,25.1,00.0,34.7,27.8,08.2,0000.0,0009.99,0005.60,0005.14
2022-02-18 19:54:00,,0828.3,4.98,0.00,25.8,25.2,00.0,34.7,27.8,08.2,0000.0,0009.86,0005.63,0005.16
2022-02-18 19:55:00,,0828.3,5.02,0.00,25.9,25.2,00.0,34.7,27.8,08.2,0000.0,0009.51,0005.65,0005.17
2022-02-18 19:56:00,,0828.3,4.99,0.00,25.9,25.2,00.0,34.7,27.8,08.1,0000.0,0009.32,0005.66,0005.17
2022-02-18 19:57:00,,0828.3,5.01,0.00,25.9,25.2,00.0,34.7,27.9,08.1,0000.0,0009.39,0005.67,0005.17
2022-02-18 19:58:00,,0828.3,4.97,0.00,25.9,25.3,00.0,34.8,27.9,08.3,0000.0,0009.35,0005.68,0005.17
2022-02-18 19:59:00,,0828.3,5.00,0.00,26.0,25.3,00.0,34.8,27.9,08.1,0000.0,0009.04,0005.67,0005.16
