Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-04 11:00:00,SystemResetWarning,0833.4,4.99,000.00,030.1,028.6,000.0,038.5,031.8,28.1,0000.0,0004.16,0002.75,0002.15
2023-06-04 11:01:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.6,000.0,038.6,031.8,28.1,0000.0,0004.33,0002.81,0002.14
2023-06-04 11:02:00,SystemResetWarning,0833.5,5.00,000.00,030.1,028.6,000.0,038.6,031.8,28.1,0000.0,0004.36,0002.83,0002.14
2023-06-04 11:03:00,SystemResetWarning,0833.5,5.01,000.00,030.2,028.6,000.0,038.6,031.8,28.2,0000.0,0004.33,0002.84,0002.13
2023-06-04 11:04:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.6,000.0,038.6,031.8,28.2,0000.0,0004.39,0002.85,0002.12
2023-06-04 11:05:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.6,000.0,038.6,031.8,28.0,0000.0,0004.43,0002.85,0002.11
2023-06-04 11:06:00,SystemResetWarning,0833.5,5.01,000.00,030.2,028.6,000.0,038.6,031.8,27.9,0000.0,0004.53,0002.83,0002.08
2023-06-04 11:07:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0004.44,0002.75,0002.06
2023-06-04 11:08:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0004.34,0002.73,0002.05
2023-06-04 11:09:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0004.20,0002.68,0002.04
2023-06-04 11:10:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0004.22,0002.68,0002.04
2023-06-04 11:11:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0004.04,0002.62,0002.04
2023-06-04 11:12:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0003.88,0002.55,0002.02
2023-06-04 11:13:00,SystemResetWarning,0833.5,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0003.83,0002.54,0002.02
2023-06-04 11:14:00,SystemResetWarning,0833.5,4.99,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0003.72,0002.47,0002.01
2023-06-04 11:15:00,SystemResetWarning,0833.5,4.99,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0003.73,0002.45,0002.00
2023-06-04 11:16:00,SystemResetWarning,0833.6,5.01,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0003.74,0002.44,0001.99
2023-06-04 11:17:00,SystemResetWarning,0833.6,5.01,000.00,030.2,028.6,000.0,038.6,031.8,27.7,0000.0,0003.62,0002.43,0001.99
2023-06-04 11:18:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0003.57,0002.43,0001.99
2023-06-04 11:19:00,SystemResetWarning,0833.6,4.99,000.00,030.2,028.6,000.0,038.6,031.8,27.8,0000.0,0003.62,0002.42,0001.99
2023-06-04 11:20:00,SystemResetWarning,0833.6,4.99,000.00,030.2,028.6,000.0,038.6,031.8,27.7,0000.0,0003.59,0002.40,0001.98
2023-06-04 11:21:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.8,27.6,0000.0,0003.61,0002.40,0001.97
2023-06-04 11:22:00,SystemResetWarning,0833.7,5.01,000.00,030.2,028.7,000.0,038.6,031.8,27.6,0000.0,0003.65,0002.41,0001.96
2023-06-04 11:23:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.7,0000.0,0003.72,0002.44,0001.96
2023-06-04 11:24:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.8,0000.0,0003.83,0002.46,0001.95
2023-06-04 11:25:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.8,27.8,0000.0,0003.92,0002.50,0001.95
2023-06-04 11:26:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.8,27.8,0000.0,0004.14,0002.55,0001.95
2023-06-04 11:27:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.7,0000.0,0004.25,0002.56,0001.95
2023-06-04 11:28:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0004.26,0002.57,0001.96
2023-06-04 11:29:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.8,27.5,0000.0,0004.17,0002.56,0001.97
2023-06-04 11:30:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.5,0000.0,0004.12,0002.56,0001.97
2023-06-04 11:31:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.4,0000.0,0003.99,0002.54,0001.98
2023-06-04 11:32:00,SystemResetWarning,0833.6,4.99,000.00,030.2,028.7,000.0,038.6,031.9,27.4,0000.0,0003.99,0002.55,0002.00
2023-06-04 11:33:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.8,27.4,0000.0,0003.95,0002.54,0002.01
2023-06-04 11:34:00,SystemResetWarning,0833.6,4.99,000.00,030.2,028.7,000.0,038.6,031.8,27.4,0000.0,0003.90,0002.51,0002.00
2023-06-04 11:35:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.4,0000.0,0003.88,0002.52,0002.01
2023-06-04 11:36:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.5,0000.0,0003.79,0002.48,0002.00
2023-06-04 11:37:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0003.58,0002.47,0002.00
2023-06-04 11:38:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0003.49,0002.45,0002.01
2023-06-04 11:39:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0003.50,0002.45,0002.02
2023-06-04 11:40:00,SystemResetWarning,0833.7,5.01,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0003.59,0002.47,0002.02
2023-06-04 11:41:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0003.62,0002.49,0002.02
2023-06-04 11:42:00,SystemResetWarning,0833.7,4.99,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0003.73,0002.50,0002.02
2023-06-04 11:43:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.5,0000.0,0003.78,0002.53,0002.03
2023-06-04 11:44:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.6,0000.0,0003.77,0002.52,0002.02
2023-06-04 11:45:00,SystemResetWarning,0833.7,4.99,000.00,030.2,028.7,000.0,038.6,031.9,27.7,0000.0,0003.79,0002.53,0002.03
2023-06-04 11:46:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.8,0000.0,0003.73,0002.51,0002.02
2023-06-04 11:47:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.8,0000.0,0003.73,0002.51,0002.03
2023-06-04 11:48:00,SystemResetWarning,0833.7,5.01,000.00,030.2,028.7,000.0,038.6,031.9,27.8,0000.0,0003.71,0002.51,0002.04
2023-06-04 11:49:00,SystemResetWarning,0833.7,5.01,000.00,030.2,028.7,000.0,038.6,031.9,27.8,0000.0,0003.60,0002.50,0002.04
2023-06-04 11:50:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.8,0000.0,0004.30,0002.51,0002.04
2023-06-04 11:51:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.8,0000.0,0004.27,0002.50,0002.04
2023-06-04 11:52:00,SystemResetWarning,0833.6,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.9,0000.0,0004.31,0002.52,0002.05
2023-06-04 11:53:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.6,031.9,27.9,0000.0,0004.21,0002.52,0002.06
2023-06-04 11:54:00,SystemResetWarning,0833.7,4.99,000.00,030.2,028.7,000.0,038.6,031.9,28.0,0000.0,0004.18,0002.52,0002.07
2023-06-04 11:55:00,SystemResetWarning,0833.6,4.99,000.00,030.2,028.7,000.0,038.6,031.9,28.1,0000.0,0004.17,0002.53,0002.09
2023-06-04 11:56:00,SystemResetWarning,0833.7,5.01,000.00,030.2,028.7,000.0,038.6,031.9,28.1,0000.0,0004.23,0002.58,0002.11
2023-06-04 11:57:00,SystemResetWarning,0833.6,5.01,000.00,030.2,028.7,000.0,038.6,031.9,28.2,0000.0,0004.35,0002.66,0002.15
2023-06-04 11:58:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.7,031.9,28.2,0000.0,0004.54,0002.74,0002.18
2023-06-04 11:59:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.7,000.0,038.7,031.9,28.2,0000.0,0004.59,0002.77,0002.20
