Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-02 14:00:00,,0826.1,5.00,0.00,29.9,29.1,00.0,39.0,31.8,31.8,0002.5,0013.20,0016.66,0012.60
2021-09-02 14:01:00,,0826.1,5.00,0.00,30.0,29.1,00.0,39.0,31.7,31.8,0002.4,0013.19,0017.21,0012.60
2021-09-02 14:02:00,,0826.1,4.99,0.00,30.0,29.1,00.0,39.1,31.7,31.6,0002.5,0013.18,0017.28,0012.60
2021-09-02 14:03:00,,0826.0,5.00,0.00,30.0,29.1,00.0,39.1,31.7,31.5,0002.5,0013.18,0017.95,0012.61
2021-09-02 14:04:00,,0826.1,5.01,0.00,30.0,29.1,00.0,39.1,31.8,31.6,0002.5,0013.23,0018.88,0012.63
2021-09-02 14:05:00,,0826.1,5.00,0.00,30.0,28.9,00.0,39.1,31.7,31.6,0002.5,0013.24,0019.36,0012.63
2021-09-02 14:06:00,,0826.0,5.01,0.00,29.9,27.1,00.0,39.0,31.2,31.5,0002.3,0013.29,0019.69,0012.65
2021-09-02 14:07:00,,0826.0,5.00,0.00,29.7,25.9,00.0,39.0,30.9,31.9,0002.3,0013.32,0019.59,0012.66
2021-09-02 14:08:00,,0826.0,5.00,0.00,29.6,25.8,00.0,39.0,30.9,32.4,0002.4,0013.31,0019.86,0012.65
2021-09-02 14:09:00,,0826.0,5.00,0.00,29.5,26.3,00.0,38.9,30.9,32.7,0002.3,0013.34,0020.15,0012.67
2021-09-02 14:10:00,,0826.1,5.00,0.00,29.5,26.7,00.0,38.8,31.0,32.9,0002.0,0013.36,0020.25,0012.68
2021-09-02 14:11:00,,0826.2,5.01,0.00,29.5,27.1,00.0,38.8,31.1,33.0,0001.8,0013.37,0020.41,0012.68
2021-09-02 14:12:00,,0826.2,5.01,0.00,29.5,27.5,00.0,38.8,31.1,32.8,0001.9,0013.39,0019.88,0012.68
2021-09-02 14:13:00,,0826.2,5.00,0.00,29.5,27.7,00.0,38.8,31.2,32.7,0001.6,0013.41,0019.90,0012.68
2021-09-02 14:14:00,,0826.2,4.99,0.00,29.5,27.9,00.0,38.8,31.2,33.0,0001.6,0013.37,0019.14,0012.67
2021-09-02 14:15:00,,0826.1,5.01,0.00,29.5,28.1,00.0,38.7,31.3,33.2,0001.6,0013.34,0018.25,0012.63
2021-09-02 14:16:00,,0826.2,4.99,0.00,29.5,28.2,00.0,38.7,31.3,33.4,0001.5,0013.33,0017.87,0012.62
2021-09-02 14:17:00,,0826.1,5.00,0.00,29.6,28.3,00.0,38.7,31.4,33.4,0001.6,0013.24,0017.45,0012.57
2021-09-02 14:18:00,,0826.2,4.99,0.00,29.6,28.4,00.0,38.7,31.4,33.4,0001.6,0013.22,0017.37,0012.55
2021-09-02 14:19:00,,0826.2,5.01,0.00,29.6,28.5,00.0,38.7,31.4,33.3,0001.6,0013.19,0017.07,0012.53
2021-09-02 14:20:00,,0826.2,4.99,0.00,29.6,28.6,00.0,38.8,31.5,32.4,0001.6,0013.21,0016.88,0012.53
2021-09-02 14:21:00,,0826.2,5.01,0.00,29.7,28.6,00.0,38.8,31.5,32.6,0001.7,0013.22,0016.91,0012.52
2021-09-02 14:22:00,,0826.2,5.00,0.00,29.7,28.7,00.0,38.8,31.5,32.9,0001.7,0013.26,0016.92,0012.54
2021-09-02 14:23:00,,0826.2,5.00,0.00,29.7,28.7,00.0,38.8,31.5,31.8,0001.9,0013.29,0017.02,0012.55
2021-09-02 14:24:00,,0826.2,5.00,0.00,29.7,28.8,00.0,38.8,31.5,32.0,0001.8,0013.32,0017.06,0012.56
2021-09-02 14:25:00,,0826.2,4.99,0.00,29.7,28.8,00.0,38.8,31.5,31.9,0001.8,0013.31,0017.03,0012.55
2021-09-02 14:26:00,,0826.2,5.02,0.00,29.8,28.8,00.0,38.8,31.6,32.1,0002.0,0013.28,0017.02,0012.55
2021-09-02 14:27:00,,0826.2,4.99,0.00,29.8,28.9,00.0,38.8,31.6,31.8,0001.9,0013.24,0016.86,0012.56
2021-09-02 14:28:00,,0826.2,5.00,0.00,29.8,28.9,00.0,38.9,31.6,32.2,0002.1,0013.21,0016.81,0012.54
2021-09-02 14:29:00,,0826.2,5.01,0.00,29.8,28.9,00.0,38.9,31.6,32.6,0001.9,0013.15,0016.80,0012.50
2021-09-02 14:30:00,,0826.2,5.00,0.00,29.8,29.0,00.0,38.9,31.7,32.7,0001.5,0013.13,0016.89,0012.48
2021-09-02 14:31:00,,0826.2,5.00,0.00,29.9,29.0,00.0,38.9,31.7,32.2,0001.3,0013.07,0016.90,0012.44
2021-09-02 14:32:00,,0826.2,5.01,0.00,29.9,29.0,00.0,38.9,31.7,32.4,0001.5,0013.03,0016.88,0012.41
2021-09-02 14:33:00,,0826.2,5.00,0.00,29.9,29.1,00.0,38.9,31.7,32.2,0001.7,0013.01,0016.99,0012.39
2021-09-02 14:34:00,,0826.2,4.99,0.00,29.9,29.0,00.0,39.0,31.7,32.4,0001.5,0012.98,0017.49,0012.35
2021-09-02 14:35:00,,0826.2,5.01,0.00,29.9,27.8,00.0,39.0,31.4,32.3,0001.6,0012.91,0017.37,0012.31
2021-09-02 14:36:00,,0826.2,5.00,0.00,29.8,26.7,00.0,38.9,31.1,32.0,0001.5,0012.90,0018.05,0012.28
2021-09-02 14:37:00,,0826.2,5.01,0.00,29.7,26.8,00.0,38.9,31.1,32.2,0001.3,0012.89,0018.48,0012.26
2021-09-02 14:38:00,,0826.2,5.00,0.00,29.6,27.1,00.0,38.9,31.1,32.5,0001.3,0012.91,0019.03,0012.24
2021-09-02 14:39:00,,0826.2,5.01,0.00,29.6,27.5,00.0,38.8,31.1,33.0,0001.1,0012.97,0019.20,0012.24
2021-09-02 14:40:00,,0826.2,5.01,0.00,29.6,27.8,00.0,38.8,31.2,33.0,0001.1,0013.03,0019.34,0012.26
2021-09-02 14:41:00,,0826.2,4.99,0.00,29.6,28.0,00.0,38.8,31.3,32.6,0001.4,0013.03,0019.41,0012.26
2021-09-02 14:42:00,,0826.2,5.01,0.00,29.6,28.2,00.0,38.8,31.4,32.5,0001.5,0013.07,0019.71,0012.27
2021-09-02 14:43:00,,0826.3,4.99,0.00,29.6,28.3,00.0,38.8,31.4,32.4,0001.4,0013.12,0020.44,0012.26
2021-09-02 14:44:00,,0826.4,5.01,0.00,29.7,28.4,00.0,38.8,31.4,32.8,0001.2,0013.08,0020.41,0012.25
2021-09-02 14:45:00,,0826.4,4.99,0.00,29.7,28.5,00.0,38.8,31.5,32.6,0001.4,0013.06,0020.29,0012.25
2021-09-02 14:46:00,,0826.4,5.01,0.00,29.7,28.6,00.0,38.8,31.5,32.7,0001.7,0013.09,0021.13,0012.26
2021-09-02 14:47:00,,0826.4,5.00,0.00,29.7,28.7,00.0,38.8,31.5,32.8,0001.8,0013.11,0020.52,0012.26
2021-09-02 14:48:00,,0826.4,4.99,0.00,29.7,28.7,00.0,38.8,31.5,32.6,0001.8,0013.11,0021.17,0012.25
2021-09-02 14:49:00,,0826.3,5.00,0.00,29.8,28.8,00.0,38.9,31.5,32.1,0001.8,0013.11,0021.43,0012.23
2021-09-02 14:50:00,,0826.3,5.01,0.00,29.8,28.9,00.0,38.9,31.6,32.3,0001.8,0013.12,0021.53,0012.23
2021-09-02 14:51:00,,0826.3,4.99,0.00,29.8,28.9,00.0,38.9,31.6,32.5,0001.8,0013.11,0021.50,0012.23
2021-09-02 14:52:00,,0826.3,5.00,0.00,29.8,28.9,00.0,38.9,31.6,32.3,0001.8,0013.13,0021.32,0012.22
2021-09-02 14:53:00,,0826.3,5.01,0.00,29.8,28.9,00.0,38.9,31.6,32.3,0001.9,0013.13,0021.41,0012.24
2021-09-02 14:54:00,,0826.3,4.99,0.00,29.8,29.0,00.0,38.9,31.6,32.2,0001.9,0013.08,0021.34,0012.25
2021-09-02 14:55:00,,0826.3,5.00,0.00,29.9,29.0,00.0,38.9,31.7,32.1,0001.8,0013.12,0021.49,0012.26
2021-09-02 14:56:00,,0826.3,5.01,0.00,29.9,28.9,00.0,38.9,31.6,32.0,0001.6,0013.14,0020.93,0012.27
2021-09-02 14:57:00,,0826.3,5.01,0.00,29.8,27.5,00.0,38.9,31.2,31.8,0001.3,0013.12,0020.17,0012.30
2021-09-02 14:58:00,,0826.3,4.99,0.00,29.7,26.6,00.0,38.9,31.0,32.0,0001.2,0013.11,0020.08,0012.30
2021-09-02 14:59:00,,0826.4,5.00,0.00,29.6,26.7,00.0,38.9,31.0,32.2,0001.1,0013.13,0019.26,0012.32
