Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-18 23:00:00,SystemResetWarning,0822.0,4.99,000.00,021.6,021.1,000.0,030.0,023.4,13.2,0000.0,0004.33,0009.50,0003.98
2024-02-18 23:01:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,030.0,023.3,13.0,0000.0,0004.27,0009.37,0003.94
2024-02-18 23:02:00,SystemResetWarning,0822.0,4.99,000.00,021.6,021.1,000.0,030.0,023.3,12.8,0000.0,0004.25,0009.19,0003.91
2024-02-18 23:03:00,SystemResetWarning,0822.0,5.01,000.00,021.6,021.0,000.0,030.0,023.3,12.8,0000.0,0004.21,0008.83,0003.88
2024-02-18 23:04:00,SystemResetWarning,0822.0,5.00,000.00,021.5,021.0,000.0,029.9,023.3,12.7,0000.0,0004.20,0008.66,0003.86
2024-02-18 23:05:00,SystemResetWarning,0822.1,5.01,000.00,021.6,021.0,000.0,029.9,023.3,12.8,0000.0,0004.22,0008.59,0003.86
2024-02-18 23:06:00,SystemResetWarning,0822.0,5.01,000.00,021.6,021.0,000.0,030.0,023.4,13.2,0000.0,0004.23,0008.36,0003.86
2024-02-18 23:07:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.0,000.0,030.0,023.4,13.4,0000.0,0004.22,0007.92,0003.84
2024-02-18 23:08:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,030.0,023.4,13.6,0000.0,0004.20,0007.68,0003.82
2024-02-18 23:09:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,030.0,023.4,13.9,0000.0,0004.18,0007.64,0003.82
2024-02-18 23:10:00,SystemResetWarning,0822.1,4.99,000.00,021.6,021.1,000.0,030.0,023.4,14.2,0000.0,0004.14,0007.65,0003.81
2024-02-18 23:11:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,030.0,023.4,14.2,0000.0,0004.17,0007.72,0003.83
2024-02-18 23:12:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,030.0,023.4,14.3,0000.0,0004.22,0007.82,0003.86
2024-02-18 23:13:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,030.0,023.4,13.9,0000.0,0004.23,0007.91,0003.89
2024-02-18 23:14:00,SystemResetWarning,0822.0,5.01,000.00,021.6,021.1,000.0,030.0,023.4,13.4,0000.0,0004.23,0007.56,0003.90
2024-02-18 23:15:00,SystemResetWarning,0821.9,5.00,000.00,021.6,021.1,000.0,030.0,023.4,13.3,0000.0,0004.21,0007.40,0003.90
2024-02-18 23:16:00,SystemResetWarning,0821.9,4.99,000.00,021.6,021.1,000.0,030.0,023.4,13.4,0000.0,0004.20,0007.37,0003.89
2024-02-18 23:17:00,SystemResetWarning,0822.0,4.99,000.00,021.6,021.1,000.0,030.0,023.4,14.0,0000.0,0004.20,0007.40,0003.88
2024-02-18 23:18:00,SystemResetWarning,0822.0,5.00,000.00,021.6,021.1,000.0,030.0,023.4,13.9,0000.0,0004.18,0007.41,0003.86
2024-02-18 23:19:00,SystemResetWarning,0821.9,5.00,000.00,021.6,021.1,000.0,030.0,023.3,13.3,0000.0,0004.14,0007.27,0003.84
2024-02-18 23:20:00,SystemResetWarning,0821.9,5.00,000.00,021.6,021.1,000.0,030.0,023.3,12.9,0000.0,0004.12,0007.20,0003.82
2024-02-18 23:21:00,SystemResetWarning,0821.9,5.00,000.00,021.6,021.0,000.0,030.0,023.3,12.5,0000.0,0004.10,0007.13,0003.81
2024-02-18 23:22:00,SystemResetWarning,0821.9,5.00,000.00,021.6,021.0,000.0,030.0,023.3,12.5,0000.0,0004.10,0007.97,0003.80
2024-02-18 23:23:00,SystemResetWarning,0821.9,5.00,000.00,021.5,021.0,000.0,030.0,023.2,12.3,0000.0,0004.09,0008.17,0003.79
2024-02-18 23:24:00,SystemResetWarning,0821.9,5.00,000.00,021.5,021.0,000.0,030.0,023.2,12.0,0000.0,0004.09,0008.03,0003.79
2024-02-18 23:25:00,SystemResetWarning,0822.0,4.99,000.00,021.5,021.0,000.0,030.0,023.3,12.5,0000.0,0004.11,0008.66,0003.80
2024-02-18 23:26:00,SystemResetWarning,0822.0,4.98,000.00,021.5,021.0,000.0,030.0,023.3,12.9,0000.0,0004.14,0008.77,0003.81
2024-02-18 23:27:00,SystemResetWarning,0822.0,5.00,000.00,021.5,021.0,000.0,030.0,023.3,13.4,0000.0,0004.16,0008.79,0003.83
2024-02-18 23:28:00,SystemResetWarning,0822.0,5.00,000.00,021.5,021.0,000.0,030.0,023.3,13.4,0000.0,0004.18,0008.77,0003.87
2024-02-18 23:29:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.0,000.0,030.0,023.4,13.4,0000.0,0004.23,0008.90,0003.92
2024-02-18 23:30:00,SystemResetWarning,0822.1,5.01,000.00,021.5,021.0,000.0,030.0,023.4,13.4,0000.0,0004.34,0009.32,0003.99
2024-02-18 23:31:00,SystemResetWarning,0822.0,5.01,000.00,021.6,021.0,000.0,030.0,023.4,13.1,0000.0,0004.40,0009.40,0004.05
2024-02-18 23:32:00,SystemResetWarning,0822.1,5.01,000.00,021.6,021.0,000.0,030.0,023.4,13.0,0000.0,0004.47,0009.35,0004.10
2024-02-18 23:33:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,030.0,023.4,12.9,0000.0,0004.54,0008.78,0004.17
2024-02-18 23:34:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,030.0,023.4,12.8,0000.0,0004.59,0009.22,0004.22
2024-02-18 23:35:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,030.0,023.4,12.6,0000.0,0004.63,0009.80,0004.25
2024-02-18 23:36:00,SystemResetWarning,0822.0,4.99,000.00,021.6,021.1,000.0,030.0,023.4,12.7,0000.0,0004.64,0009.65,0004.27
2024-02-18 23:37:00,SystemResetWarning,0822.0,4.99,000.00,021.6,021.1,000.0,030.0,023.4,12.4,0000.0,0004.64,0009.55,0004.29
2024-02-18 23:38:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,030.0,023.4,12.3,0000.0,0004.64,0009.56,0004.29
2024-02-18 23:39:00,SystemResetWarning,0822.1,5.02,000.00,021.6,021.1,000.0,030.0,023.3,12.5,0000.0,0004.66,0010.44,0004.29
2024-02-18 23:40:00,SystemResetWarning,0822.1,5.00,000.00,021.6,021.1,000.0,030.0,023.3,13.3,0000.0,0004.70,0010.64,0004.29
2024-02-18 23:41:00,SystemResetWarning,0822.1,4.99,000.00,021.6,021.0,000.0,030.0,023.3,13.0,0000.0,0004.66,0010.22,0004.28
2024-02-18 23:42:00,SystemResetWarning,0822.0,5.00,000.00,021.5,021.0,000.0,030.0,023.3,13.5,0000.0,0004.66,0010.25,0004.28
2024-02-18 23:43:00,SystemResetWarning,0822.0,5.00,000.00,021.5,021.0,000.0,030.0,023.3,13.5,0000.0,0004.63,0010.46,0004.27
2024-02-18 23:44:00,SystemResetWarning,0822.0,5.01,000.00,021.5,021.0,000.0,030.0,023.3,12.7,0000.0,0004.60,0010.84,0004.25
2024-02-18 23:45:00,SystemResetWarning,0821.9,5.00,000.00,021.5,021.0,000.0,030.0,023.2,12.7,0000.0,0004.56,0010.08,0004.24
2024-02-18 23:46:00,SystemResetWarning,0822.0,5.00,000.00,021.5,020.9,000.0,030.0,023.2,12.7,0000.0,0004.55,0009.94,0004.24
2024-02-18 23:47:00,SystemResetWarning,0822.0,5.01,000.00,021.5,020.9,000.0,030.0,023.2,13.3,0000.0,0004.56,0009.46,0004.25
2024-02-18 23:48:00,SystemResetWarning,0822.1,5.00,000.00,021.5,020.9,000.0,030.0,023.1,13.7,0000.0,0004.59,0009.57,0004.27
2024-02-18 23:49:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.9,000.0,030.0,023.2,14.0,0000.0,0004.62,0009.70,0004.28
2024-02-18 23:50:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.9,000.0,030.0,023.2,14.0,0000.0,0004.63,0009.37,0004.29
2024-02-18 23:51:00,SystemResetWarning,0822.1,5.00,000.00,021.4,020.9,000.0,030.0,023.2,13.5,0000.0,0004.60,0008.83,0004.29
2024-02-18 23:52:00,SystemResetWarning,0822.0,4.99,000.00,021.4,020.9,000.0,029.9,023.2,13.1,0000.0,0004.59,0008.79,0004.30
2024-02-18 23:53:00,SystemResetWarning,0822.1,4.99,000.00,021.5,020.9,000.0,029.9,023.2,13.0,0000.0,0004.62,0008.78,0004.33
2024-02-18 23:54:00,SystemResetWarning,0822.0,5.00,000.00,021.5,020.9,000.0,029.9,023.3,13.0,0000.0,0004.68,0008.86,0004.37
2024-02-18 23:55:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,13.3,0000.0,0004.74,0009.59,0004.40
2024-02-18 23:56:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,13.1,0000.0,0004.83,0010.25,0004.47
2024-02-18 23:57:00,SystemResetWarning,0822.1,5.01,000.00,021.5,021.0,000.0,030.0,023.3,13.5,0000.0,0004.91,0010.62,0004.52
2024-02-18 23:58:00,SystemResetWarning,0822.1,5.01,000.00,021.5,021.0,000.0,030.0,023.3,13.9,0000.0,0004.91,0010.39,0004.51
2024-02-18 23:59:00,SystemResetWarning,0822.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,13.5,0000.0,0004.87,0010.33,0004.47
