Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-13 18:00:00,SystemResetWarning,0831.5,5.00,000.00,028.9,025.9,000.0,037.2,030.1,27.7,0000.0,0005.21,0012.37,0004.35
2023-07-13 18:01:00,SystemResetWarning,0831.5,5.01,000.00,028.9,026.3,000.0,037.2,030.2,25.9,0000.0,0005.19,0012.43,0004.33
2023-07-13 18:02:00,SystemResetWarning,0831.4,5.00,000.00,028.9,026.7,000.0,037.2,030.3,26.1,0000.0,0005.16,0011.87,0004.31
2023-07-13 18:03:00,SystemResetWarning,0831.5,4.99,000.00,028.9,027.0,000.0,037.3,030.4,26.5,0000.0,0005.17,0012.09,0004.30
2023-07-13 18:04:00,SystemResetWarning,0831.5,4.99,000.00,029.0,027.1,000.0,037.2,030.4,25.6,0000.0,0005.09,0012.64,0004.29
2023-07-13 18:05:00,SystemResetWarning,0831.4,5.00,000.00,029.0,025.8,000.0,037.1,030.3,25.0,0000.0,0005.05,0012.54,0004.29
2023-07-13 18:06:00,SystemResetWarning,0831.4,5.00,000.00,028.9,024.9,000.0,037.0,030.1,24.3,0000.0,0004.99,0012.35,0004.28
2023-07-13 18:07:00,SystemResetWarning,0831.4,5.01,000.00,028.8,025.0,000.0,037.0,030.0,23.8,0000.0,0005.01,0013.02,0004.26
2023-07-13 18:08:00,SystemResetWarning,0831.4,5.01,000.00,028.8,025.3,000.0,037.0,030.0,22.4,0000.0,0004.98,0012.83,0004.23
2023-07-13 18:09:00,SystemResetWarning,0831.4,5.00,000.00,028.8,025.8,000.0,037.1,030.0,22.8,0000.0,0004.94,0012.15,0004.20
2023-07-13 18:10:00,SystemResetWarning,0831.4,5.00,000.00,028.8,026.2,000.0,037.1,030.1,23.5,0000.0,0004.90,0012.13,0004.18
2023-07-13 18:11:00,SystemResetWarning,0831.4,5.00,000.00,028.8,026.6,000.0,037.1,030.2,23.7,0000.0,0004.83,0012.17,0004.16
2023-07-13 18:12:00,SystemResetWarning,0831.4,5.00,000.00,028.8,027.0,000.0,037.1,030.3,23.8,0000.0,0004.83,0011.55,0004.14
2023-07-13 18:13:00,SystemResetWarning,0831.4,5.00,000.00,028.9,027.3,000.0,037.2,030.4,22.9,0000.0,0004.83,0011.70,0004.12
2023-07-13 18:14:00,SystemResetWarning,0831.4,4.99,000.00,028.9,026.8,000.0,037.1,030.4,23.6,0000.0,0004.79,0012.59,0004.09
2023-07-13 18:15:00,SystemResetWarning,0831.4,5.00,000.00,028.9,025.3,000.0,037.0,030.2,24.6,0000.0,0004.77,0012.06,0004.06
2023-07-13 18:16:00,SystemResetWarning,0831.3,5.01,000.00,028.8,024.9,000.0,036.9,030.1,24.3,0000.0,0004.73,0012.00,0004.02
2023-07-13 18:17:00,SystemResetWarning,0831.3,5.01,000.00,028.7,025.2,000.0,036.9,030.0,22.8,0000.0,0004.67,0012.00,0003.99
2023-07-13 18:18:00,SystemResetWarning,0831.3,5.00,000.00,028.7,025.6,000.0,037.0,030.0,23.8,0000.0,0004.62,0012.75,0003.96
2023-07-13 18:19:00,SystemResetWarning,0831.4,5.00,000.00,028.7,026.1,000.0,037.0,030.1,23.4,0000.0,0004.62,0013.16,0003.94
2023-07-13 18:20:00,SystemResetWarning,0831.3,4.99,000.00,028.7,026.5,000.0,037.0,030.2,23.9,0000.0,0004.63,0013.17,0003.94
2023-07-13 18:21:00,SystemResetWarning,0831.3,4.99,000.00,028.8,026.8,000.0,037.1,030.3,25.3,0000.0,0004.65,0013.14,0003.93
2023-07-13 18:22:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.2,000.0,037.1,030.4,25.7,0000.0,0004.65,0012.82,0003.93
2023-07-13 18:23:00,SystemResetWarning,0831.3,5.00,000.00,028.8,026.9,000.0,037.1,030.4,25.3,0000.0,0004.60,0012.46,0003.93
2023-07-13 18:24:00,SystemResetWarning,0831.3,5.00,000.00,028.8,025.4,000.0,036.9,030.1,22.8,0000.0,0004.63,0012.78,0003.93
2023-07-13 18:25:00,SystemResetWarning,0831.3,5.01,000.00,028.7,024.9,000.0,036.9,030.0,22.7,0000.0,0004.63,0012.31,0003.92
2023-07-13 18:26:00,SystemResetWarning,0831.3,5.00,000.00,028.7,025.2,000.0,036.9,030.0,23.8,0000.0,0004.63,0012.43,0003.93
2023-07-13 18:27:00,SystemResetWarning,0831.3,5.00,000.00,028.6,025.6,000.0,036.9,030.0,23.6,0000.0,0004.64,0012.59,0003.93
2023-07-13 18:28:00,SystemResetWarning,0831.3,5.00,000.00,028.6,026.0,000.0,037.0,030.1,24.1,0000.0,0004.61,0012.57,0003.93
2023-07-13 18:29:00,SystemResetWarning,0831.3,4.99,000.00,028.7,026.4,000.0,037.0,030.1,24.4,0000.0,0004.63,0012.36,0003.93
2023-07-13 18:30:00,SystemResetWarning,0831.3,4.99,000.00,028.7,026.8,000.0,037.0,030.2,24.6,0000.0,0004.66,0012.28,0003.95
2023-07-13 18:31:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.1,000.0,037.0,030.3,24.0,0000.0,0004.69,0012.97,0003.97
2023-07-13 18:32:00,SystemResetWarning,0831.3,4.99,000.00,028.7,026.0,000.0,036.9,030.2,23.4,0000.0,0004.69,0013.01,0003.97
2023-07-13 18:33:00,SystemResetWarning,0831.3,5.00,000.00,028.7,024.8,000.0,036.8,029.9,23.0,0000.0,0004.72,0013.43,0003.99
2023-07-13 18:34:00,SystemResetWarning,0831.3,5.01,000.00,028.6,024.9,000.0,036.8,029.9,23.0,0000.0,0004.74,0013.68,0004.00
2023-07-13 18:35:00,SystemResetWarning,0831.3,5.00,000.00,028.5,025.2,000.0,036.8,029.9,22.8,0000.0,0004.78,0013.66,0004.03
2023-07-13 18:36:00,SystemResetWarning,0831.3,5.00,000.00,028.5,025.7,000.0,036.9,029.9,23.0,0000.0,0004.81,0013.46,0004.05
2023-07-13 18:37:00,SystemResetWarning,0831.3,5.01,000.00,028.5,026.1,000.0,036.9,030.0,25.0,0000.0,0004.82,0013.23,0004.08
2023-07-13 18:38:00,SystemResetWarning,0831.3,4.99,000.00,028.6,026.5,000.0,036.9,030.1,25.7,0000.0,0004.86,0012.91,0004.10
2023-07-13 18:39:00,SystemResetWarning,0831.3,5.00,000.00,028.6,026.9,000.0,036.9,030.2,24.3,0000.0,0004.93,0013.11,0004.13
2023-07-13 18:40:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.2,000.0,036.9,030.3,24.7,0000.0,0004.97,0013.03,0004.15
2023-07-13 18:41:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.0,000.0,036.9,030.3,25.9,0000.0,0004.96,0013.31,0004.16
2023-07-13 18:42:00,SystemResetWarning,0831.3,5.00,000.00,028.7,025.5,000.0,036.8,030.1,25.9,0000.0,0004.95,0012.42,0004.16
2023-07-13 18:43:00,SystemResetWarning,0831.3,5.01,000.00,028.6,024.7,000.0,036.8,029.9,24.5,0000.0,0004.96,0012.59,0004.17
2023-07-13 18:44:00,SystemResetWarning,0831.3,5.01,000.00,028.5,025.1,000.0,036.7,029.9,23.9,0000.0,0004.96,0012.42,0004.18
2023-07-13 18:45:00,SystemResetWarning,0831.3,5.00,000.00,028.5,025.4,000.0,036.8,029.9,24.2,0000.0,0005.01,0013.40,0004.18
2023-07-13 18:46:00,SystemResetWarning,0831.3,5.00,000.00,028.5,025.9,000.0,036.8,029.9,23.1,0000.0,0004.98,0013.42,0004.17
2023-07-13 18:47:00,SystemResetWarning,0831.3,5.00,000.00,028.5,026.3,000.0,036.9,030.0,22.8,0000.0,0004.93,0012.95,0004.16
2023-07-13 18:48:00,SystemResetWarning,0831.3,4.99,000.00,028.6,026.7,000.0,036.9,030.1,21.7,0000.0,0004.96,0012.83,0004.16
2023-07-13 18:49:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.0,000.0,036.9,030.2,22.5,0000.0,0004.99,0013.44,0004.16
2023-07-13 18:50:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.0,000.0,036.9,030.3,22.3,0000.0,0005.00,0014.41,0004.17
2023-07-13 18:51:00,SystemResetWarning,0831.3,5.00,000.00,028.6,025.4,000.0,036.8,030.1,20.4,0000.0,0005.01,0014.23,0004.17
2023-07-13 18:52:00,SystemResetWarning,0831.2,5.00,000.00,028.5,024.6,000.0,036.7,029.9,20.3,0000.0,0005.06,0013.75,0004.17
2023-07-13 18:53:00,SystemResetWarning,0831.2,5.01,000.00,028.5,024.9,000.0,036.7,029.8,20.8,0000.0,0005.06,0013.99,0004.18
2023-07-13 18:54:00,SystemResetWarning,0831.2,5.00,000.00,028.4,025.3,000.0,036.8,029.8,21.2,0000.0,0005.08,0014.13,0004.18
2023-07-13 18:55:00,SystemResetWarning,0831.2,5.00,000.00,028.4,025.8,000.0,036.8,029.9,21.9,0000.0,0005.10,0014.67,0004.17
2023-07-13 18:56:00,SystemResetWarning,0831.2,4.99,000.00,028.5,026.2,000.0,036.8,030.0,23.4,0000.0,0005.08,0013.83,0004.16
2023-07-13 18:57:00,SystemResetWarning,0831.2,4.99,000.00,028.5,026.6,000.0,036.8,030.1,22.6,0000.0,0005.07,0013.66,0004.16
2023-07-13 18:58:00,SystemResetWarning,0831.1,5.00,000.00,028.5,027.0,000.0,036.8,030.2,22.0,0000.0,0005.07,0014.30,0004.15
2023-07-13 18:59:00,SystemResetWarning,0831.1,5.00,000.00,028.6,027.3,000.0,036.9,030.3,21.1,0000.0,0005.04,0015.42,0004.14
