Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-28 20:00:00,SystemResetWarning,0832.1,5.00,000.00,021.8,020.5,000.0,030.1,023.3,14.7,0000.0,0008.95,0005.43,0004.89
2023-10-28 20:01:00,SystemResetWarning,0831.9,5.02,000.00,021.7,020.4,000.0,030.1,023.2,14.7,0000.0,0008.91,0005.42,0004.88
2023-10-28 20:02:00,SystemResetWarning,0832.1,5.00,000.00,021.7,020.4,000.0,030.1,023.2,14.7,0000.0,0008.89,0005.43,0004.88
2023-10-28 20:03:00,SystemResetWarning,0832.3,4.99,000.00,021.7,020.3,000.0,030.1,023.2,14.8,0000.0,0009.18,0005.40,0004.88
2023-10-28 20:04:00,SystemResetWarning,0832.0,5.00,000.00,021.7,020.3,000.0,030.1,023.2,14.9,0000.0,0009.16,0005.39,0004.88
2023-10-28 20:05:00,SystemResetWarning,0831.7,4.99,000.00,021.7,020.4,000.0,030.1,023.2,14.9,0000.0,0009.08,0005.35,0004.87
2023-10-28 20:06:00,SystemResetWarning,0831.7,5.01,000.00,021.7,020.3,000.0,030.1,023.2,15.1,0000.0,0009.11,0005.37,0004.87
2023-10-28 20:07:00,SystemResetWarning,0831.7,5.01,000.00,021.7,020.3,000.0,030.1,023.2,15.0,0000.0,0008.78,0005.38,0004.87
2023-10-28 20:08:00,SystemResetWarning,0831.7,5.00,000.00,021.7,020.3,000.0,030.1,023.2,14.9,0000.0,0008.70,0005.37,0004.88
2023-10-28 20:09:00,SystemResetWarning,0831.7,5.00,000.00,021.7,020.3,000.0,030.1,023.2,14.9,0000.0,0008.83,0005.39,0004.87
2023-10-28 20:10:00,SystemResetWarning,0831.7,5.01,000.00,021.7,020.3,000.0,030.1,023.2,14.9,0000.0,0008.83,0005.39,0004.89
2023-10-28 20:11:00,SystemResetWarning,0831.7,5.00,000.00,021.7,020.3,000.0,030.1,023.2,15.0,0000.0,0008.90,0005.42,0004.90
2023-10-28 20:12:00,SystemResetWarning,0831.7,5.00,000.00,021.7,020.3,000.0,030.1,023.2,15.0,0000.0,0008.89,0005.44,0004.94
2023-10-28 20:13:00,SystemResetWarning,0831.7,5.00,000.00,021.7,020.3,000.0,030.1,023.2,15.0,0000.0,0008.92,0005.46,0004.97
2023-10-28 20:14:00,SystemResetWarning,0831.7,5.00,000.00,021.6,020.3,000.0,030.1,023.2,15.0,0000.0,0008.57,0005.46,0004.98
2023-10-28 20:15:00,SystemResetWarning,0831.7,4.99,000.00,021.6,020.3,000.0,030.0,023.1,15.0,0000.0,0008.51,0005.46,0005.01
2023-10-28 20:16:00,SystemResetWarning,0831.7,4.99,000.00,021.6,020.2,000.0,030.0,023.1,14.9,0000.0,0008.60,0005.50,0005.02
2023-10-28 20:17:00,SystemResetWarning,0831.9,4.99,000.00,021.6,020.2,000.0,030.0,023.1,15.0,0000.0,0008.68,0005.54,0005.03
2023-10-28 20:18:00,SystemResetWarning,0832.0,5.00,000.00,021.6,020.2,000.0,030.0,023.1,15.0,0000.0,0008.84,0005.58,0005.06
2023-10-28 20:19:00,SystemResetWarning,0831.9,5.00,000.00,021.6,020.2,000.0,030.0,023.1,14.9,0000.0,0008.87,0005.60,0005.09
2023-10-28 20:20:00,SystemResetWarning,0831.8,5.01,000.00,021.6,020.1,000.0,030.0,023.0,14.9,0000.0,0008.72,0005.61,0005.10
2023-10-28 20:21:00,SystemResetWarning,0831.8,5.00,000.00,021.6,020.1,000.0,030.0,023.0,14.9,0000.0,0008.67,0005.60,0005.11
2023-10-28 20:22:00,SystemResetWarning,0831.8,5.01,000.00,021.6,020.1,000.0,030.0,023.1,14.9,0000.0,0008.64,0005.59,0005.10
2023-10-28 20:23:00,SystemResetWarning,0832.0,5.00,000.00,021.5,020.1,000.0,030.0,023.0,14.6,0000.0,0008.53,0005.57,0005.10
2023-10-28 20:24:00,SystemResetWarning,0832.2,5.00,000.00,021.5,020.2,000.0,030.0,023.0,14.7,0000.0,0008.98,0005.57,0005.08
2023-10-28 20:25:00,SystemResetWarning,0831.8,4.99,000.00,021.5,020.2,000.0,029.9,023.0,14.9,0000.0,0008.98,0005.56,0005.08
2023-10-28 20:26:00,SystemResetWarning,0831.7,5.00,000.00,021.5,020.2,000.0,029.9,023.0,15.1,0000.0,0008.97,0005.56,0005.08
2023-10-28 20:27:00,SystemResetWarning,0831.7,5.00,000.00,021.5,020.2,000.0,029.9,023.0,15.0,0000.0,0009.03,0005.57,0005.09
2023-10-28 20:28:00,SystemResetWarning,0831.7,4.99,000.00,021.5,020.2,000.0,029.9,023.1,14.9,0000.0,0009.33,0005.58,0005.09
2023-10-28 20:29:00,SystemResetWarning,0831.7,5.00,000.00,021.6,020.2,000.0,029.9,023.2,14.7,0000.0,0009.26,0005.58,0005.09
2023-10-28 20:30:00,SystemResetWarning,0831.9,5.01,000.00,021.7,021.0,000.0,029.8,023.5,14.7,0000.0,0009.35,0005.59,0005.08
2023-10-28 20:31:00,SystemResetWarning,0831.8,5.00,000.00,021.8,021.6,000.0,029.8,023.7,14.6,0000.0,0009.35,0005.57,0005.08
2023-10-28 20:32:00,SystemResetWarning,0831.7,4.99,000.00,021.8,021.6,000.0,029.9,023.6,14.5,0000.0,0009.38,0005.58,0005.09
2023-10-28 20:33:00,SystemResetWarning,0831.7,4.99,000.00,021.8,021.4,000.0,030.0,023.6,14.4,0000.0,0009.40,0005.58,0005.11
2023-10-28 20:34:00,SystemResetWarning,0831.7,5.01,000.00,021.8,021.3,000.0,030.0,023.5,14.4,0000.0,0009.52,0005.61,0005.13
2023-10-28 20:35:00,SystemResetWarning,0831.7,5.01,000.00,021.8,021.1,000.0,030.0,023.4,14.7,0000.0,0009.25,0005.65,0005.15
2023-10-28 20:36:00,SystemResetWarning,0831.7,5.00,000.00,021.8,021.0,000.0,030.1,023.4,14.6,-000.1,0009.25,0005.69,0005.17
2023-10-28 20:37:00,SystemResetWarning,0831.7,5.00,000.00,021.8,020.9,000.0,030.1,023.4,14.6,0000.0,0009.34,0005.72,0005.18
2023-10-28 20:38:00,SystemResetWarning,0831.7,5.00,000.00,021.8,020.8,000.0,030.1,023.4,14.5,0000.0,0009.46,0005.73,0005.18
2023-10-28 20:39:00,SystemResetWarning,0831.7,5.00,000.00,021.8,020.7,000.0,030.1,023.4,14.4,0000.0,0009.54,0005.75,0005.18
2023-10-28 20:40:00,SystemResetWarning,0831.6,5.00,000.00,021.8,020.7,000.0,030.1,023.4,14.5,0000.0,0009.64,0005.71,0005.19
2023-10-28 20:41:00,SystemResetWarning,0831.6,5.00,000.00,021.8,020.6,000.0,030.1,023.3,14.6,0000.3,0009.51,0005.69,0005.21
2023-10-28 20:42:00,SystemResetWarning,0831.6,4.99,000.00,021.8,020.6,000.0,030.1,023.3,14.8,0000.8,0009.50,0005.70,0005.22
2023-10-28 20:43:00,SystemResetWarning,0831.6,4.99,000.00,021.8,020.6,000.0,030.1,023.3,15.0,0000.4,0009.52,0005.73,0005.24
2023-10-28 20:44:00,SystemResetWarning,0831.7,5.00,000.00,021.8,020.6,000.0,030.1,023.3,15.2,0001.4,0009.67,0005.79,0005.26
2023-10-28 20:45:00,SystemResetWarning,0831.7,5.01,000.00,021.8,020.5,000.0,030.1,023.3,15.2,0001.3,0009.55,0005.78,0005.26
2023-10-28 20:46:00,SystemResetWarning,0831.6,5.01,000.00,021.8,020.5,000.0,030.1,023.3,15.2,0000.0,0009.47,0005.78,0005.26
2023-10-28 20:47:00,SystemResetWarning,0831.7,5.01,000.00,021.8,020.5,000.0,030.1,023.3,15.2,0000.0,0009.45,0005.76,0005.27
2023-10-28 20:48:00,SystemResetWarning,0831.7,5.00,000.00,021.7,020.5,000.0,030.1,023.2,15.2,0000.0,0009.57,0005.82,0005.30
2023-10-28 20:49:00,SystemResetWarning,0831.6,4.99,000.00,021.7,020.4,000.0,030.1,023.2,15.3,0000.0,0009.52,0005.88,0005.33
2023-10-28 20:50:00,SystemResetWarning,0831.6,5.00,000.00,021.7,020.4,000.0,030.1,023.2,15.2,0000.0,0009.28,0005.88,0005.37
2023-10-28 20:51:00,SystemResetWarning,0831.6,5.00,000.00,021.7,020.4,000.0,030.1,023.2,14.9,0000.0,0008.89,0005.92,0005.40
2023-10-28 20:52:00,SystemResetWarning,0831.6,4.99,000.00,021.7,020.4,000.0,030.1,023.2,14.9,0000.0,0009.10,0005.99,0005.42
2023-10-28 20:53:00,SystemResetWarning,0831.6,4.99,000.00,021.7,020.4,000.0,030.1,023.2,15.0,0000.0,0009.20,0006.03,0005.44
2023-10-28 20:54:00,SystemResetWarning,0831.7,5.01,000.00,021.7,020.4,000.0,030.1,023.2,15.1,0000.0,0009.18,0006.05,0005.45
2023-10-28 20:55:00,SystemResetWarning,0831.6,5.01,000.00,021.7,020.3,000.0,030.1,023.2,15.0,0000.0,0009.30,0006.03,0005.46
2023-10-28 20:56:00,SystemResetWarning,0831.7,5.00,000.00,021.7,020.3,000.0,030.1,023.1,15.1,0000.0,0009.30,0006.03,0005.47
2023-10-28 20:57:00,SystemResetWarning,0831.9,4.99,000.00,021.7,020.3,000.0,030.1,023.1,15.0,0000.0,0009.38,0006.05,0005.49
2023-10-28 20:58:00,SystemResetWarning,0832.2,4.99,000.00,021.6,020.3,000.0,030.0,023.1,15.0,0000.0,0009.39,0006.05,0005.48
2023-10-28 20:59:00,SystemResetWarning,0832.1,5.00,000.00,021.6,020.3,000.0,030.0,023.1,14.9,0000.0,0009.33,0006.01,0005.47
