Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-04 10:00:00,,0822.4,4.98,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0006.16,0004.62,0004.51
2022-11-04 10:01:00,,0822.4,5.01,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0006.16,0004.63,0004.52
2022-11-04 10:02:00,,0822.3,5.00,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0006.21,0004.65,0004.54
2022-11-04 10:03:00,,0822.3,4.98,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0006.20,0004.67,0004.56
2022-11-04 10:04:00,,0822.4,5.01,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0006.20,0004.70,0004.60
2022-11-04 10:05:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0006.28,0004.75,0004.64
2022-11-04 10:06:00,,0822.4,4.99,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0006.38,0004.80,0004.68
2022-11-04 10:07:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.4,24.6,14.9,0000.0,0006.39,0004.85,0004.74
2022-11-04 10:08:00,,0822.3,5.00,0.00,22.7,21.3,00.0,31.4,24.6,14.9,0000.0,0006.50,0004.91,0004.79
2022-11-04 10:09:00,,0822.3,4.99,0.00,22.7,21.3,00.0,31.4,24.6,14.9,0000.0,0006.61,0004.97,0004.84
2022-11-04 10:10:00,,0822.3,4.99,0.00,22.7,21.3,00.0,31.4,24.6,14.9,0000.0,0006.91,0005.10,0004.95
2022-11-04 10:11:00,,0822.3,5.00,0.00,22.7,21.3,00.0,31.4,24.6,14.9,0000.0,0007.09,0005.22,0005.06
2022-11-04 10:12:00,,0822.3,5.00,0.00,22.7,21.3,00.0,31.4,24.6,15.0,0000.0,0007.21,0005.33,0005.18
2022-11-04 10:13:00,,0822.3,4.99,0.00,22.7,21.3,00.0,31.4,24.6,15.0,0000.0,0007.32,0005.45,0005.30
2022-11-04 10:14:00,,0822.3,5.00,0.00,22.7,21.3,00.0,31.4,24.6,15.0,0000.0,0007.43,0005.58,0005.43
2022-11-04 10:15:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.4,24.6,15.0,0000.0,0007.45,0005.64,0005.49
2022-11-04 10:16:00,,0822.2,5.01,0.00,22.7,21.2,00.0,31.4,24.6,15.0,0000.0,0007.46,0005.68,0005.55
2022-11-04 10:17:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.4,24.6,15.0,0000.0,0007.48,0005.73,0005.60
2022-11-04 10:18:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.4,24.5,15.0,0000.0,0007.55,0005.81,0005.66
2022-11-04 10:19:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.4,24.6,15.0,0000.0,0007.59,0005.87,0005.73
2022-11-04 10:20:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.4,24.6,15.0,0000.0,0007.62,0005.92,0005.78
2022-11-04 10:21:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.4,24.6,15.0,0000.0,0007.58,0005.90,0005.78
2022-11-04 10:22:00,,0822.2,5.00,0.00,22.6,21.2,00.0,31.4,24.5,15.0,0000.0,0007.52,0005.88,0005.76
2022-11-04 10:23:00,,0822.2,5.00,0.00,22.6,21.2,00.0,31.4,24.5,15.0,0000.0,0007.57,0005.89,0005.76
2022-11-04 10:24:00,,0822.2,5.00,0.00,22.7,21.6,00.0,31.4,24.7,15.0,0000.0,0007.69,0005.91,0005.77
2022-11-04 10:25:00,,0822.2,5.00,0.00,22.8,22.3,00.0,31.4,24.8,15.0,0000.0,0007.77,0005.91,0005.78
2022-11-04 10:26:00,,0822.2,5.00,0.00,22.8,22.4,00.0,31.4,24.9,14.9,0000.0,0007.84,0005.95,0005.81
2022-11-04 10:27:00,,0822.1,4.99,0.00,22.8,22.2,00.0,31.5,24.9,14.9,0000.0,0007.90,0006.00,0005.85
2022-11-04 10:28:00,,0822.1,5.00,0.00,22.8,22.0,00.0,31.5,24.8,14.9,0000.0,0007.96,0006.03,0005.87
2022-11-04 10:29:00,,0822.1,5.01,0.00,22.8,21.8,00.0,31.5,24.8,14.9,0000.0,0007.93,0005.98,0005.84
2022-11-04 10:30:00,,0822.1,5.00,0.00,22.8,21.7,00.0,31.5,24.8,14.9,0000.0,0007.91,0005.94,0005.81
2022-11-04 10:31:00,,0822.1,5.00,0.00,22.8,21.7,00.0,31.5,24.7,14.9,0000.0,0007.90,0005.92,0005.80
2022-11-04 10:32:00,,0822.1,4.98,0.00,22.8,21.6,00.0,31.5,24.7,14.9,0000.0,0007.89,0005.90,0005.78
2022-11-04 10:33:00,,0822.1,5.01,0.00,22.8,21.6,00.0,31.6,24.7,14.9,0000.0,0007.84,0005.86,0005.74
2022-11-04 10:34:00,,0822.1,5.01,0.00,22.8,21.5,00.0,31.6,24.7,14.9,0000.0,0007.78,0005.78,0005.66
2022-11-04 10:35:00,,0822.0,5.01,0.00,22.8,21.5,00.0,31.6,24.7,14.9,0000.0,0007.63,0005.67,0005.56
2022-11-04 10:36:00,,0822.0,4.98,0.00,22.8,21.4,00.0,31.6,24.7,14.9,0000.0,0007.57,0005.54,0005.44
2022-11-04 10:37:00,,0822.0,5.00,0.00,22.8,21.4,00.0,31.6,24.6,14.9,0000.0,0007.49,0005.43,0005.32
2022-11-04 10:38:00,,0821.9,5.01,0.00,22.8,21.4,00.0,31.5,24.6,14.9,0000.0,0007.46,0005.34,0005.23
2022-11-04 10:39:00,,0821.8,5.01,0.00,22.7,21.4,00.0,31.5,24.6,14.9,0000.0,0007.43,0005.23,0005.13
2022-11-04 10:40:00,,0822.2,5.00,0.00,22.7,21.3,00.0,31.5,24.6,14.9,0000.0,0007.36,0005.17,0005.07
2022-11-04 10:41:00,,0822.0,5.00,0.00,22.7,21.3,00.0,31.5,24.7,14.9,0000.0,0007.31,0005.13,0005.03
2022-11-04 10:42:00,,0821.8,4.99,0.00,22.7,21.3,00.0,31.5,24.6,14.8,0000.0,0007.24,0005.10,0005.00
2022-11-04 10:43:00,,0821.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,14.8,0000.0,0007.28,0005.08,0004.97
2022-11-04 10:44:00,,0821.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,14.8,0000.0,0007.29,0005.06,0004.95
2022-11-04 10:45:00,,0821.8,5.00,0.00,22.7,21.3,00.0,31.5,24.6,14.8,0000.0,0007.30,0005.07,0004.95
2022-11-04 10:46:00,,0821.8,5.00,0.00,22.7,21.2,00.0,31.5,24.6,14.8,0000.0,0007.41,0005.07,0004.96
2022-11-04 10:47:00,,0821.8,5.01,0.00,22.7,21.2,00.0,31.5,24.6,14.8,0000.0,0007.31,0005.07,0004.97
2022-11-04 10:48:00,,0821.9,5.01,0.00,22.7,21.2,00.0,31.5,24.6,14.8,0000.0,0007.66,0005.06,0004.96
2022-11-04 10:49:00,,0822.2,5.00,0.00,22.7,21.2,00.0,31.5,24.5,14.8,0000.0,0007.60,0005.04,0004.95
2022-11-04 10:50:00,,0821.8,5.00,0.00,22.7,21.2,00.0,31.5,24.5,14.8,0000.0,0007.51,0005.05,0004.96
2022-11-04 10:51:00,,0821.8,4.99,0.00,22.7,21.2,00.0,31.5,24.5,14.8,0000.0,0007.51,0005.06,0004.97
2022-11-04 10:52:00,,0822.2,5.00,0.00,22.6,21.1,00.0,31.5,24.5,14.8,0000.0,0007.51,0005.06,0004.97
2022-11-04 10:53:00,,0822.2,5.01,0.00,22.6,21.1,00.0,31.5,24.5,14.8,0000.0,0007.53,0005.07,0004.96
2022-11-04 10:54:00,,0822.1,5.00,0.00,22.6,21.1,00.0,31.5,24.4,14.9,0000.0,0007.52,0005.09,0004.99
2022-11-04 10:55:00,,0822.4,4.98,0.00,22.6,21.1,00.0,31.5,24.4,14.9,0000.0,0007.54,0005.14,0005.04
2022-11-04 10:56:00,,0822.3,5.00,0.00,22.6,21.1,00.0,31.5,24.4,14.9,0000.0,0007.58,0005.20,0005.08
2022-11-04 10:57:00,,0822.1,5.00,0.00,22.6,21.1,00.0,31.4,24.4,14.9,0000.0,0007.54,0005.23,0005.12
2022-11-04 10:58:00,,0821.8,5.00,0.00,22.6,21.0,00.0,31.4,24.4,14.9,0000.0,0007.46,0005.26,0005.15
2022-11-04 10:59:00,,0821.9,5.00,0.00,22.5,21.0,00.0,31.4,24.4,14.9,0000.0,0006.99,0005.29,0005.18
