Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-03 21:00:00,,0823.8,5.00,0.00,25.8,25.1,00.0,34.9,27.6,12.0,0000.0,0018.97,0006.57,0004.49
2022-04-03 21:01:00,,0823.8,5.01,0.00,25.8,25.0,00.0,34.8,27.5,11.7,0000.0,0019.29,0006.61,0004.52
2022-04-03 21:02:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.5,11.6,0000.0,0019.88,0006.67,0004.57
2022-04-03 21:03:00,,0823.8,4.99,0.00,25.8,25.0,00.0,34.8,27.5,11.8,0000.0,0019.32,0006.71,0004.60
2022-04-03 21:04:00,,0823.8,4.99,0.00,25.8,25.1,00.0,34.8,27.5,11.8,0000.0,0019.50,0006.72,0004.62
2022-04-03 21:05:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.5,11.8,0000.0,0019.91,0006.70,0004.64
2022-04-03 21:06:00,,0823.9,4.98,0.00,25.7,25.0,00.0,34.8,27.5,11.9,0000.0,0020.07,0006.80,0004.68
2022-04-03 21:07:00,,0823.9,5.00,0.00,25.7,25.0,00.0,34.8,27.5,11.9,0000.0,0019.54,0006.86,0004.72
2022-04-03 21:08:00,,0823.9,5.01,0.00,25.7,25.0,00.0,34.8,27.5,12.0,0000.0,0020.11,0006.94,0004.74
2022-04-03 21:09:00,,0823.9,5.00,0.00,25.7,25.0,00.0,34.8,27.5,11.9,0000.0,0019.05,0006.96,0004.77
2022-04-03 21:10:00,,0823.9,4.98,0.00,25.8,25.1,00.0,34.8,27.5,12.0,0000.0,0018.62,0006.89,0004.79
2022-04-03 21:11:00,,0823.9,5.00,0.00,25.8,25.1,00.0,34.8,27.6,12.4,0000.0,0019.07,0006.92,0004.81
2022-04-03 21:12:00,,0823.9,5.00,0.00,25.8,25.2,00.0,34.8,27.6,12.0,0000.0,0018.76,0006.89,0004.81
2022-04-03 21:13:00,,0823.8,5.00,0.00,25.8,25.2,00.0,34.8,27.6,12.1,0000.0,0017.85,0006.90,0004.81
2022-04-03 21:14:00,,0823.8,5.00,0.00,25.8,25.1,00.0,34.8,27.6,11.9,0000.0,0018.18,0006.94,0004.82
2022-04-03 21:15:00,,0823.7,5.00,0.00,25.8,25.1,00.0,34.8,27.5,11.8,0000.0,0017.99,0006.99,0004.83
2022-04-03 21:16:00,,0823.7,4.98,0.00,25.8,25.1,00.0,34.8,27.6,12.1,0000.0,0017.46,0007.02,0004.83
2022-04-03 21:17:00,,0823.7,5.01,0.00,25.8,25.1,00.0,34.8,27.6,12.1,0000.0,0016.62,0006.99,0004.82
2022-04-03 21:18:00,,0823.6,5.00,0.00,25.8,25.1,00.0,34.8,27.6,12.1,0000.0,0017.63,0006.98,0004.82
2022-04-03 21:19:00,,0823.6,5.00,0.00,25.8,25.1,00.0,34.8,27.5,12.2,0000.0,0017.85,0006.93,0004.81
2022-04-03 21:20:00,,0823.6,5.01,0.00,25.7,25.1,00.0,34.8,27.5,12.1,0000.0,0018.06,0006.94,0004.80
2022-04-03 21:21:00,,0823.7,5.00,0.00,25.7,25.0,00.0,34.8,27.5,12.2,0000.0,0018.09,0006.97,0004.80
2022-04-03 21:22:00,,0823.7,4.99,0.00,25.7,25.0,00.0,34.8,27.5,12.3,0000.0,0017.56,0007.00,0004.82
2022-04-03 21:23:00,,0823.7,5.00,0.00,25.7,25.0,00.0,34.8,27.5,12.1,0000.0,0018.60,0007.02,0004.82
2022-04-03 21:24:00,,0823.6,4.99,0.00,25.7,25.0,00.0,34.8,27.5,12.3,0000.0,0018.95,0007.04,0004.86
2022-04-03 21:25:00,,0823.7,5.00,0.00,25.7,25.0,00.0,34.8,27.5,12.1,0000.0,0018.22,0006.98,0004.87
2022-04-03 21:26:00,,0823.6,5.00,0.00,25.7,25.0,00.0,34.8,27.5,12.2,0000.0,0018.11,0006.95,0004.88
2022-04-03 21:27:00,,0823.7,5.00,0.00,25.7,25.0,00.0,34.8,27.5,12.1,0000.0,0018.17,0006.95,0004.90
2022-04-03 21:28:00,,0823.6,5.00,0.00,25.7,25.0,00.0,34.8,27.5,12.0,0000.0,0018.91,0006.92,0004.91
2022-04-03 21:29:00,,0823.7,5.00,0.00,25.7,25.0,00.0,34.7,27.5,12.1,0000.0,0018.42,0006.94,0004.91
2022-04-03 21:30:00,,0823.7,4.99,0.00,25.7,25.0,00.0,34.7,27.5,11.9,0000.0,0017.30,0006.98,0004.91
2022-04-03 21:31:00,,0823.7,4.98,0.00,25.7,25.0,00.0,34.7,27.5,11.9,0000.0,0017.13,0006.99,0004.94
2022-04-03 21:32:00,,0823.7,5.00,0.00,25.7,25.0,00.0,34.7,27.4,12.1,0000.0,0017.41,0006.96,0004.92
2022-04-03 21:33:00,,0823.7,5.00,0.00,25.7,25.0,00.0,34.7,27.5,11.9,0000.0,0018.15,0006.92,0004.92
2022-04-03 21:34:00,,0823.6,5.00,0.00,25.7,24.9,00.0,34.7,27.5,11.8,0000.0,0017.12,0006.94,0004.93
2022-04-03 21:35:00,,0823.6,5.00,0.00,25.6,24.8,00.0,34.7,27.4,12.0,0000.0,0017.10,0006.92,0004.91
2022-04-03 21:36:00,,0823.6,5.00,0.00,25.6,24.8,00.0,34.7,27.4,12.1,0000.0,0017.90,0006.96,0004.91
2022-04-03 21:37:00,,0823.6,5.01,0.00,25.6,24.8,00.0,34.7,27.4,12.0,0000.0,0018.39,0007.00,0004.92
2022-04-03 21:38:00,,0823.6,5.02,0.00,25.6,24.8,00.0,34.7,27.4,12.0,0000.0,0019.90,0007.03,0004.91
2022-04-03 21:39:00,,0823.6,5.00,0.00,25.6,24.8,00.0,34.7,27.4,12.3,0000.0,0021.00,0007.00,0004.89
2022-04-03 21:40:00,,0823.6,4.99,0.00,25.6,24.8,00.0,34.7,27.4,12.3,0000.0,0020.94,0007.03,0004.90
2022-04-03 21:41:00,,0823.6,5.00,0.00,25.6,24.8,00.0,34.7,27.4,12.2,0000.0,0021.20,0007.08,0004.92
2022-04-03 21:42:00,,0823.6,5.01,0.00,25.6,24.8,00.0,34.7,27.4,12.2,0000.0,0022.37,0007.16,0004.92
2022-04-03 21:43:00,,0823.7,4.99,0.00,25.6,24.9,00.0,34.7,27.4,12.4,0000.0,0023.49,0007.20,0004.93
2022-04-03 21:44:00,,0823.6,5.00,0.00,25.6,24.9,00.0,34.7,27.4,12.4,0000.0,0023.77,0007.24,0004.93
2022-04-03 21:45:00,,0823.6,5.00,0.00,25.6,24.9,00.0,34.7,27.4,12.4,0000.0,0025.08,0007.34,0004.94
2022-04-03 21:46:00,,0823.7,5.00,0.00,25.6,24.9,00.0,34.7,27.4,12.3,0000.0,0026.63,0007.32,0004.93
2022-04-03 21:47:00,,0823.6,5.01,0.00,25.6,24.8,00.0,34.7,27.4,12.3,0000.0,0026.43,0007.37,0004.94
2022-04-03 21:48:00,,0823.6,5.01,0.00,25.6,24.8,00.0,34.7,27.4,12.4,0000.0,0026.02,0007.39,0004.94
2022-04-03 21:49:00,,0823.6,5.01,0.00,25.6,24.9,00.0,34.6,27.4,12.3,0000.0,0025.15,0007.45,0004.96
2022-04-03 21:50:00,,0823.5,5.00,0.00,25.6,24.9,00.0,34.6,27.4,12.2,0000.0,0023.98,0007.52,0004.99
2022-04-03 21:51:00,,0823.5,5.00,0.00,25.6,24.9,00.0,34.6,27.4,12.4,0000.0,0023.56,0007.50,0004.99
2022-04-03 21:52:00,,0823.6,4.98,0.00,25.6,24.9,00.0,34.6,27.4,12.1,0000.0,0023.96,0007.46,0004.99
2022-04-03 21:53:00,,0823.5,5.00,0.00,25.6,24.9,00.0,34.6,27.4,12.1,0000.0,0023.54,0007.43,0004.99
2022-04-03 21:54:00,,0823.5,5.01,0.00,25.6,24.8,00.0,34.6,27.4,12.2,0000.0,0022.69,0007.44,0005.00
2022-04-03 21:55:00,,0823.5,4.98,0.00,25.6,24.8,00.0,34.6,27.4,12.4,0000.0,0023.16,0007.46,0005.00
2022-04-03 21:56:00,,0823.4,5.00,0.00,25.6,24.8,00.0,34.6,27.4,12.4,0000.0,0022.91,0007.35,0004.99
2022-04-03 21:57:00,,0823.4,5.00,0.00,25.6,24.8,00.0,34.6,27.4,12.3,0000.0,0021.79,0007.37,0005.01
2022-04-03 21:58:00,,0823.4,5.00,0.00,25.6,24.8,00.0,34.6,27.4,12.5,0000.0,0021.80,0007.31,0005.01
2022-04-03 21:59:00,,0823.4,5.00,0.00,25.6,24.8,00.0,34.6,27.4,12.5,0000.0,0022.54,0007.24,0004.99
