Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 23:00:00,SystemResetWarning,0820.0,5.00,000.00,020.0,019.4,000.0,028.4,021.7,009.4,0000.0,0002.48,0001.43,0000.87
2024-04-07 23:01:00,SystemResetWarning,0820.0,5.00,000.00,020.0,019.4,000.0,028.4,021.7,009.4,0000.0,0004.02,0001.43,0000.86
2024-04-07 23:02:00,SystemResetWarning,0820.0,5.00,000.00,020.0,019.4,000.0,028.4,021.7,009.5,0000.0,0004.01,0001.42,0000.86
2024-04-07 23:03:00,SystemResetWarning,0820.1,5.00,000.00,020.0,019.4,000.0,028.4,021.7,009.6,0000.0,0004.21,0001.47,0000.87
2024-04-07 23:04:00,SystemResetWarning,0820.1,5.00,000.00,020.0,019.5,000.0,028.4,021.8,009.5,0000.0,0004.43,0001.48,0000.87
2024-04-07 23:05:00,SystemResetWarning,0819.9,5.00,000.00,020.0,019.5,000.0,028.4,021.8,009.5,0000.0,0004.61,0001.45,0000.87
2024-04-07 23:06:00,SystemResetWarning,0820.0,5.00,000.00,020.0,019.5,000.0,028.4,021.8,009.6,0000.0,0004.64,0001.41,0000.86
2024-04-07 23:07:00,SystemResetWarning,0819.8,5.00,000.00,020.0,019.5,000.0,028.4,021.8,009.7,0000.0,0004.96,0001.43,0000.85
2024-04-07 23:08:00,SystemResetWarning,0820.0,5.00,000.00,020.0,019.5,000.0,028.4,021.8,009.3,0000.0,0005.10,0001.45,0000.85
2024-04-07 23:09:00,SystemResetWarning,0820.0,5.01,000.00,020.0,019.5,000.0,028.4,021.8,009.4,0000.0,0005.14,0001.43,0000.85
2024-04-07 23:10:00,SystemResetWarning,0820.0,5.01,000.00,020.0,019.5,000.0,028.4,021.8,009.8,0000.0,0005.21,0001.44,0000.85
2024-04-07 23:11:00,SystemResetWarning,0820.0,5.00,000.00,020.1,019.5,000.0,028.4,021.8,009.9,0000.0,0005.38,0001.50,0000.86
2024-04-07 23:12:00,SystemResetWarning,0820.0,4.99,000.00,020.1,019.5,000.0,028.4,021.8,009.8,0000.0,0003.80,0001.50,0000.86
2024-04-07 23:13:00,SystemResetWarning,0819.9,5.00,000.00,020.1,019.5,000.0,028.4,021.8,009.6,0000.0,0003.80,0001.51,0000.85
2024-04-07 23:14:00,SystemResetWarning,0819.9,4.99,000.00,020.1,019.5,000.0,028.5,021.8,009.6,0000.0,0003.75,0001.51,0000.87
2024-04-07 23:15:00,SystemResetWarning,0820.0,5.00,000.00,020.1,019.5,000.0,028.5,021.8,009.8,0000.0,0003.58,0001.52,0000.88
2024-04-07 23:16:00,SystemResetWarning,0820.0,5.01,000.00,020.1,019.5,000.0,028.5,021.8,009.7,0000.0,0003.34,0001.52,0000.89
2024-04-07 23:17:00,SystemResetWarning,0820.0,5.01,000.00,020.1,019.5,000.0,028.5,021.8,010.0,0000.0,0003.22,0001.52,0000.89
2024-04-07 23:18:00,SystemResetWarning,0820.0,5.00,000.00,020.1,019.5,000.0,028.5,021.8,009.8,0000.0,0002.91,0001.51,0000.90
2024-04-07 23:19:00,SystemResetWarning,0820.0,4.99,000.00,020.1,019.5,000.0,028.5,021.8,009.9,0000.0,0002.88,0001.54,0000.92
2024-04-07 23:20:00,SystemResetWarning,0820.0,4.99,000.00,020.1,019.5,000.0,028.5,021.8,009.4,0000.0,0003.10,0001.62,0000.93
2024-04-07 23:21:00,SystemResetWarning,0820.0,4.99,000.00,020.1,019.5,000.0,028.5,021.8,009.2,0000.0,0003.59,0001.64,0000.95
2024-04-07 23:22:00,SystemResetWarning,0819.9,4.99,000.00,020.1,019.5,000.0,028.5,021.8,008.8,0000.0,0004.06,0001.66,0000.97
2024-04-07 23:23:00,SystemResetWarning,0819.7,5.02,000.00,020.1,019.5,000.0,028.5,021.8,008.8,0000.0,0005.12,0001.84,0001.02
2024-04-07 23:24:00,SystemResetWarning,0820.0,5.01,000.00,020.1,019.5,000.0,028.5,021.8,008.8,0000.0,0005.70,0001.97,0001.05
2024-04-07 23:25:00,SystemResetWarning,0819.9,5.00,000.00,020.1,019.5,000.0,028.5,021.8,009.1,0000.0,0005.81,0002.00,0001.07
2024-04-07 23:26:00,SystemResetWarning,0819.8,5.00,000.00,020.1,019.5,000.0,028.5,021.8,009.2,0000.0,0005.87,0002.05,0001.08
2024-04-07 23:27:00,SystemResetWarning,0819.7,5.00,000.00,020.1,019.5,000.0,028.5,021.9,009.2,0000.0,0005.89,0002.06,0001.10
2024-04-07 23:28:00,SystemResetWarning,0819.9,5.00,000.00,020.1,019.5,000.0,028.5,021.9,009.0,0000.0,0006.10,0002.15,0001.12
2024-04-07 23:29:00,SystemResetWarning,0819.7,4.99,000.00,020.1,019.5,000.0,028.6,021.8,009.1,0000.0,0006.27,0002.23,0001.15
2024-04-07 23:30:00,SystemResetWarning,0819.7,5.01,000.00,020.1,019.5,000.0,028.6,021.8,009.0,0000.0,0007.45,0002.31,0001.16
2024-04-07 23:31:00,SystemResetWarning,0819.6,5.01,000.00,020.1,019.5,000.0,028.6,021.8,008.8,0000.0,0007.54,0002.33,0001.17
2024-04-07 23:32:00,SystemResetWarning,0819.9,5.01,000.00,020.1,019.5,000.0,028.6,021.9,008.5,0000.0,0007.45,0002.31,0001.18
2024-04-07 23:33:00,SystemResetWarning,0820.1,5.00,000.00,020.1,019.5,000.0,028.6,021.9,008.7,0000.0,0006.86,0002.30,0001.19
2024-04-07 23:34:00,SystemResetWarning,0820.0,5.00,000.00,020.1,019.5,000.0,028.6,021.8,008.8,0000.0,0006.29,0002.26,0001.19
2024-04-07 23:35:00,SystemResetWarning,0819.9,5.00,000.00,020.1,019.5,000.0,028.6,021.9,009.1,0000.0,0005.32,0002.11,0001.19
2024-04-07 23:36:00,SystemResetWarning,0819.9,5.00,000.00,020.1,019.5,000.0,028.6,021.8,009.1,0000.0,0004.87,0002.03,0001.17
2024-04-07 23:37:00,SystemResetWarning,0820.1,5.00,000.00,020.1,019.5,000.0,028.6,021.8,008.8,0000.0,0004.66,0001.96,0001.16
2024-04-07 23:38:00,SystemResetWarning,0820.3,5.00,000.00,020.1,019.5,000.0,028.6,021.9,008.7,0000.0,0004.70,0001.97,0001.16
2024-04-07 23:39:00,SystemResetWarning,0820.4,5.00,000.00,020.2,019.5,000.0,028.6,021.9,008.7,0000.0,0004.60,0001.93,0001.16
2024-04-07 23:40:00,SystemResetWarning,0820.5,5.00,000.00,020.2,019.5,000.0,028.6,021.9,009.0,0000.0,0004.53,0001.90,0001.17
2024-04-07 23:41:00,SystemResetWarning,0820.6,5.00,000.00,020.2,019.5,000.0,028.6,021.9,008.9,0000.0,0003.33,0001.84,0001.16
2024-04-07 23:42:00,SystemResetWarning,0820.7,5.00,000.00,020.2,019.6,000.0,028.6,021.9,008.9,0000.0,0003.39,0001.87,0001.17
2024-04-07 23:43:00,SystemResetWarning,0820.3,5.01,000.00,020.2,019.6,000.0,028.6,021.9,009.2,0000.0,0003.80,0001.89,0001.17
2024-04-07 23:44:00,SystemResetWarning,0820.3,5.01,000.00,020.2,019.6,000.0,028.6,021.9,009.3,0000.0,0003.95,0001.92,0001.16
2024-04-07 23:45:00,SystemResetWarning,0820.3,5.00,000.00,020.2,019.5,000.0,028.6,021.9,009.3,0000.0,0005.05,0001.88,0001.14
2024-04-07 23:46:00,SystemResetWarning,0820.4,5.00,000.00,020.2,019.6,000.0,028.6,021.9,009.0,0000.0,0006.59,0001.91,0001.13
2024-04-07 23:47:00,SystemResetWarning,0820.6,4.99,000.00,020.2,019.6,000.0,028.6,021.9,008.7,0000.0,0006.75,0001.97,0001.13
2024-04-07 23:48:00,SystemResetWarning,0820.5,5.01,000.00,020.2,019.6,000.0,028.6,021.9,008.5,0000.0,0006.78,0001.99,0001.14
2024-04-07 23:49:00,SystemResetWarning,0820.7,5.01,000.00,020.2,019.6,000.0,028.6,021.9,008.4,0000.0,0006.69,0001.97,0001.15
2024-04-07 23:50:00,SystemResetWarning,0820.7,5.01,000.00,020.2,019.6,000.0,028.6,021.9,008.7,0000.0,0006.78,0001.93,0001.14
2024-04-07 23:51:00,SystemResetWarning,0820.8,5.00,000.00,020.2,019.6,000.0,028.6,021.9,008.7,0000.0,0006.84,0001.95,0001.12
2024-04-07 23:52:00,SystemResetWarning,0820.8,5.00,000.00,020.2,019.6,000.0,028.6,021.9,007.8,0000.0,0006.92,0001.98,0001.12
2024-04-07 23:53:00,SystemResetWarning,0820.9,4.99,000.00,020.2,019.6,000.0,028.6,021.9,007.9,0000.0,0006.77,0002.01,0001.15
2024-04-07 23:54:00,SystemResetWarning,0820.8,4.99,000.00,020.2,019.6,000.0,028.6,021.9,008.4,0000.0,0006.71,0002.05,0001.17
2024-04-07 23:55:00,SystemResetWarning,0820.8,5.00,000.00,020.2,019.6,000.0,028.6,021.9,008.8,0000.0,0007.50,0002.04,0001.18
2024-04-07 23:56:00,SystemResetWarning,0820.7,5.00,000.00,020.2,019.6,000.0,028.6,021.9,008.7,0000.0,0007.64,0002.13,0001.20
2024-04-07 23:57:00,SystemResetWarning,0820.7,5.00,000.00,020.2,019.6,000.0,028.6,021.9,009.0,0000.0,0007.19,0002.13,0001.21
2024-04-07 23:58:00,SystemResetWarning,0820.7,5.00,000.00,020.2,019.6,000.0,028.6,021.9,009.3,0000.0,0007.14,0002.10,0001.20
2024-04-07 23:59:00,SystemResetWarning,0820.6,5.00,000.00,020.2,019.6,000.0,028.7,021.9,009.4,0000.0,0007.26,0002.07,0001.18
