Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-23 08:00:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.5,17.9,0002.9,0005.30,0012.83,0004.26
2023-09-23 08:01:00,SystemResetWarning,0829.6,4.99,000.00,028.9,027.4,000.0,037.3,030.5,19.7,0001.9,0005.26,0013.08,0004.25
2023-09-23 08:02:00,SystemResetWarning,0829.7,4.99,000.00,028.9,027.5,000.0,037.3,030.5,20.3,0001.4,0005.28,0014.04,0004.27
2023-09-23 08:03:00,SystemResetWarning,0829.7,4.99,000.00,028.9,027.5,000.0,037.3,030.5,20.3,0001.2,0005.29,0014.61,0004.27
2023-09-23 08:04:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.5,000.0,037.3,030.4,19.0,0000.9,0005.32,0014.91,0004.27
2023-09-23 08:05:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,15.5,0000.7,0005.37,0015.45,0004.27
2023-09-23 08:06:00,SystemResetWarning,0829.6,5.01,000.00,028.9,027.4,000.0,037.3,030.4,15.6,0000.2,0005.38,0015.69,0004.26
2023-09-23 08:07:00,SystemResetWarning,0829.7,5.01,000.00,028.8,027.4,000.0,037.3,030.4,16.0,0000.1,0005.39,0016.32,0004.27
2023-09-23 08:08:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.3,030.4,17.2,0000.0,0005.41,0016.85,0004.26
2023-09-23 08:09:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.3,030.4,16.8,0000.0,0005.40,0016.59,0004.27
2023-09-23 08:10:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.3,030.4,16.2,0000.0,0005.34,0015.60,0004.28
2023-09-23 08:11:00,SystemResetWarning,0829.6,5.00,000.00,028.8,027.4,000.0,037.3,030.4,15.3,-000.1,0005.35,0015.88,0004.28
2023-09-23 08:12:00,SystemResetWarning,0829.6,5.02,000.00,028.8,027.4,000.0,037.3,030.4,15.2,-000.3,0005.36,0016.24,0004.28
2023-09-23 08:13:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.3,030.4,15.7,-000.2,0005.35,0016.34,0004.27
2023-09-23 08:14:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.3,030.4,16.1,-000.4,0005.37,0015.82,0004.27
2023-09-23 08:15:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.3,030.4,15.7,-001.1,0005.37,0016.18,0004.29
2023-09-23 08:16:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.3,030.4,15.6,-001.0,0005.38,0015.45,0004.31
2023-09-23 08:17:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.3,030.4,15.6,-001.2,0005.41,0015.28,0004.32
2023-09-23 08:18:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,15.5,-001.5,0005.42,0015.82,0004.34
2023-09-23 08:19:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,14.9,-001.7,0005.41,0016.06,0004.34
2023-09-23 08:20:00,SystemResetWarning,0829.7,4.99,000.00,028.9,027.4,000.0,037.3,030.4,14.5,-002.5,0005.46,0016.11,0004.37
2023-09-23 08:21:00,SystemResetWarning,0829.8,4.99,000.00,028.9,027.4,000.0,037.3,030.4,14.9,-002.7,0005.54,0016.26,0004.39
2023-09-23 08:22:00,SystemResetWarning,0829.8,5.01,000.00,028.9,027.4,000.0,037.3,030.4,14.6,-002.6,0005.57,0015.84,0004.41
2023-09-23 08:23:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,15.1,-003.2,0005.66,0016.45,0004.44
2023-09-23 08:24:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.5,000.0,037.3,030.4,15.1,-002.8,0005.73,0015.76,0004.46
2023-09-23 08:25:00,SystemResetWarning,0829.8,5.01,000.00,028.9,027.5,000.0,037.3,030.5,14.4,-002.8,0005.73,0016.94,0004.49
2023-09-23 08:26:00,SystemResetWarning,0829.9,5.01,000.00,028.9,027.4,000.0,037.3,030.4,14.1,-000.4,0005.79,0017.00,0004.50
2023-09-23 08:27:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,13.8,0000.0,0005.81,0017.73,0004.52
2023-09-23 08:28:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,13.7,0000.0,0005.81,0017.91,0004.52
2023-09-23 08:29:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,13.9,0000.0,0005.84,0016.79,0004.53
2023-09-23 08:30:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,15.5,-000.6,0005.84,0015.80,0004.55
2023-09-23 08:31:00,SystemResetWarning,0829.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,18.2,-000.4,0005.83,0016.17,0004.55
2023-09-23 08:32:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.3,030.4,18.2,0000.0,0005.84,0016.36,0004.53
2023-09-23 08:33:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,15.4,0000.0,0005.80,0017.05,0004.50
2023-09-23 08:34:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.3,030.4,14.4,0000.0,0005.70,0015.64,0004.48
2023-09-23 08:35:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.4,000.0,037.3,030.4,13.9,0000.0,0005.61,0014.97,0004.44
2023-09-23 08:36:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.3,030.4,16.0,0000.0,0005.57,0014.07,0004.40
2023-09-23 08:37:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,15.4,0000.0,0005.53,0013.90,0004.36
2023-09-23 08:38:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,17.1,0000.0,0005.48,0013.95,0004.33
2023-09-23 08:39:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.3,030.4,17.5,-000.4,0005.44,0013.84,0004.31
2023-09-23 08:40:00,SystemResetWarning,0829.7,5.01,000.00,028.9,027.4,000.0,037.3,030.4,18.0,-000.1,0005.36,0013.66,0004.28
2023-09-23 08:41:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,19.2,-000.3,0005.33,0014.04,0004.24
2023-09-23 08:42:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.3,030.4,18.8,0000.0,0005.28,0014.05,0004.20
2023-09-23 08:43:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.3,030.3,18.3,0000.0,0005.23,0014.02,0004.16
2023-09-23 08:44:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.3,030.3,17.3,0000.0,0005.18,0013.90,0004.15
2023-09-23 08:45:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.3,030.4,16.8,0000.0,0005.12,0013.35,0004.13
2023-09-23 08:46:00,SystemResetWarning,0829.7,5.01,000.00,028.8,027.4,000.0,037.3,030.3,16.6,0000.0,0005.07,0013.42,0004.11
2023-09-23 08:47:00,SystemResetWarning,0829.6,5.01,000.00,028.8,027.3,000.0,037.3,030.3,15.6,0000.0,0005.06,0013.33,0004.11
2023-09-23 08:48:00,SystemResetWarning,0829.6,5.00,000.00,028.8,027.3,000.0,037.3,030.3,15.4,0000.0,0005.00,0012.35,0004.09
2023-09-23 08:49:00,SystemResetWarning,0829.6,4.99,000.00,028.8,027.3,000.0,037.3,030.3,15.0,-000.4,0004.93,0012.34,0004.07
2023-09-23 08:50:00,SystemResetWarning,0829.6,4.99,000.00,028.8,027.3,000.0,037.3,030.3,15.7,-001.0,0004.86,0011.71,0004.05
2023-09-23 08:51:00,SystemResetWarning,0829.5,5.00,000.00,028.8,027.3,000.0,037.3,030.3,16.1,-001.6,0004.85,0011.64,0004.03
2023-09-23 08:52:00,SystemResetWarning,0829.5,5.00,000.00,028.7,027.3,000.0,037.3,030.3,16.3,-001.3,0004.79,0010.90,0004.04
2023-09-23 08:53:00,SystemResetWarning,0829.5,5.00,000.00,028.7,027.3,000.0,037.3,030.2,16.7,-001.3,0004.77,0010.88,0004.05
2023-09-23 08:54:00,SystemResetWarning,0829.5,5.00,000.00,028.7,027.3,000.0,037.3,030.2,16.7,-001.0,0004.75,0010.62,0004.04
2023-09-23 08:55:00,SystemResetWarning,0829.4,4.99,000.00,028.7,027.3,000.0,037.3,030.2,16.1,-001.1,0004.72,0010.06,0004.04
2023-09-23 08:56:00,SystemResetWarning,0829.3,5.01,000.00,028.7,027.2,000.0,037.3,030.2,15.8,0000.2,0004.75,0010.50,0004.04
2023-09-23 08:57:00,SystemResetWarning,0829.3,5.01,000.00,028.7,027.2,000.0,037.3,030.2,15.9,0000.1,0004.80,0010.57,0004.05
2023-09-23 08:58:00,SystemResetWarning,0829.5,5.00,000.00,028.7,027.2,000.0,037.2,030.2,15.1,0000.8,0004.77,0010.41,0004.04
2023-09-23 08:59:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.2,000.0,037.2,030.2,15.4,0002.0,0004.76,0010.40,0004.05
