Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-30 09:00:00,,0813.0,4.99,0.00,22.3,21.5,00.0,31.5,23.9,06.6,0000.0,0012.48,0003.90,0002.36
2021-12-30 09:01:00,,0813.1,5.00,0.00,22.3,21.4,00.0,31.4,23.8,06.6,0000.0,0013.11,0003.88,0002.39
2021-12-30 09:02:00,,0813.1,5.01,0.00,22.3,21.7,00.0,31.4,23.9,06.6,0000.0,0013.04,0003.85,0002.39
2021-12-30 09:03:00,,0813.1,5.00,0.00,22.4,22.6,00.0,31.5,24.2,06.6,0000.0,0012.91,0003.83,0002.39
2021-12-30 09:04:00,,0813.1,5.00,0.00,22.5,23.3,00.0,31.5,24.5,06.6,0000.0,0012.85,0003.86,0002.38
2021-12-30 09:05:00,,0813.1,5.01,0.00,22.6,23.2,00.0,31.5,24.5,06.5,0000.0,0012.51,0003.90,0002.39
2021-12-30 09:06:00,,0813.1,5.00,0.00,22.6,22.9,00.0,31.5,24.4,06.5,0000.0,0012.04,0003.87,0002.39
2021-12-30 09:07:00,,0813.1,5.00,0.00,22.6,22.6,00.0,31.5,24.2,06.5,0000.0,0011.85,0003.89,0002.41
2021-12-30 09:08:00,,0813.0,4.99,0.00,22.5,22.3,00.0,31.5,24.1,06.5,0000.0,0011.78,0003.89,0002.43
2021-12-30 09:09:00,,0813.1,4.99,0.00,22.5,22.1,00.0,31.5,24.0,06.6,0000.0,0012.47,0003.92,0002.44
2021-12-30 09:10:00,,0813.1,5.00,0.00,22.4,21.9,00.0,31.5,24.0,06.6,0000.0,0012.38,0003.92,0002.45
2021-12-30 09:11:00,,0813.1,5.00,0.00,22.3,21.7,00.0,31.5,23.9,06.7,0000.0,0011.93,0003.90,0002.45
2021-12-30 09:12:00,,0813.1,4.98,0.00,22.3,21.6,00.0,31.4,23.9,06.9,0000.0,0011.67,0003.89,0002.43
2021-12-30 09:13:00,,0813.1,5.00,0.00,22.3,21.5,00.0,31.4,23.8,06.9,0000.0,0012.81,0003.93,0002.42
2021-12-30 09:14:00,,0813.1,4.99,0.00,22.2,21.4,00.0,31.4,23.7,07.0,0000.0,0013.43,0003.89,0002.40
2021-12-30 09:15:00,,0813.0,5.01,0.00,22.2,21.3,00.0,31.4,23.7,07.1,0000.0,0013.90,0003.83,0002.39
2021-12-30 09:16:00,,0813.1,4.99,0.00,22.1,21.3,00.0,31.3,23.7,07.5,0000.0,0013.42,0003.76,0002.36
2021-12-30 09:17:00,,0813.0,5.00,0.00,22.1,21.2,00.0,31.3,23.6,07.8,0000.0,0013.20,0003.71,0002.32
2021-12-30 09:18:00,,0813.1,5.01,0.00,22.1,21.6,00.0,31.3,23.7,08.1,0000.0,0012.80,0003.62,0002.25
2021-12-30 09:19:00,,0813.1,4.99,0.00,22.2,22.4,00.0,31.3,24.0,08.4,0000.0,0012.27,0003.51,0002.16
2021-12-30 09:20:00,,0813.1,5.01,0.00,22.4,23.1,00.0,31.4,24.3,08.3,0000.0,0011.41,0003.39,0002.06
2021-12-30 09:21:00,,0813.1,5.00,0.00,22.4,23.0,00.0,31.4,24.3,08.1,0000.0,0011.29,0003.37,0002.00
2021-12-30 09:22:00,,0813.1,5.00,0.00,22.4,22.6,00.0,31.4,24.2,08.1,0000.0,0011.36,0003.31,0001.93
2021-12-30 09:23:00,,0813.1,5.02,0.00,22.4,22.4,00.0,31.4,24.0,08.3,0000.0,0011.23,0003.20,0001.87
2021-12-30 09:24:00,,0813.2,4.99,0.00,22.3,22.1,00.0,31.4,23.9,08.8,0000.0,0009.66,0002.99,0001.75
2021-12-30 09:25:00,,0813.0,4.99,0.00,22.2,21.9,00.0,31.3,23.8,08.9,0000.0,0008.74,0002.84,0001.64
2021-12-30 09:26:00,,0813.0,5.00,0.00,22.2,21.7,00.0,31.3,23.7,09.0,0000.0,0007.86,0002.63,0001.54
2021-12-30 09:27:00,,0813.1,4.99,0.00,22.1,21.5,00.0,31.3,23.6,09.1,0000.0,0007.71,0002.47,0001.43
2021-12-30 09:28:00,,0813.0,5.00,0.00,22.0,21.4,00.0,31.3,23.5,09.0,0000.0,0007.52,0002.31,0001.34
2021-12-30 09:29:00,,0813.0,5.00,0.00,22.0,21.2,00.0,31.2,23.5,08.8,0000.0,0007.72,0002.19,0001.29
2021-12-30 09:30:00,,0813.1,5.00,0.00,22.0,21.2,00.0,31.2,23.5,08.8,0000.0,0008.00,0002.20,0001.28
2021-12-30 09:31:00,,0813.1,4.98,0.00,21.9,21.0,00.0,31.2,23.4,09.0,0000.0,0008.01,0002.16,0001.25
2021-12-30 09:32:00,,0813.1,5.01,0.00,21.9,21.1,00.0,31.1,23.4,09.2,0000.0,0007.61,0002.11,0001.19
2021-12-30 09:33:00,,0813.1,5.00,0.00,22.0,21.9,00.0,31.2,23.7,09.3,0000.0,0006.95,0001.96,0001.10
2021-12-30 09:34:00,,0813.1,5.00,0.00,22.1,22.8,00.0,31.2,24.0,09.4,0000.0,0005.49,0001.84,0001.02
2021-12-30 09:35:00,,0813.1,5.00,0.00,22.3,23.0,00.0,31.2,24.2,09.4,0000.0,0005.27,0001.78,0000.97
2021-12-30 09:36:00,,0813.1,5.00,0.00,22.3,22.6,00.0,31.2,24.0,09.4,0000.0,0005.03,0001.73,0000.93
2021-12-30 09:37:00,,0813.1,4.99,0.00,22.2,22.3,00.0,31.2,23.8,09.5,0000.0,0004.89,0001.65,0000.88
2021-12-30 09:38:00,,0813.1,5.00,0.00,22.1,22.0,00.0,31.2,23.6,09.5,0000.0,0004.71,0001.62,0000.86
2021-12-30 09:39:00,,0813.2,5.00,0.00,22.0,21.7,00.0,31.2,23.5,09.6,0000.0,0004.56,0001.57,0000.82
2021-12-30 09:40:00,,0813.1,5.00,0.00,22.0,21.5,00.0,31.2,23.4,09.7,0000.0,0004.10,0001.48,0000.77
2021-12-30 09:41:00,,0813.1,4.99,0.00,21.9,21.3,00.0,31.1,23.3,09.8,0000.0,0003.53,0001.29,0000.69
2021-12-30 09:42:00,,0813.1,5.00,0.00,21.8,21.1,00.0,31.1,23.2,09.8,0000.0,0003.22,0001.18,0000.62
2021-12-30 09:43:00,,0813.1,5.02,0.00,21.7,21.0,00.0,31.1,23.1,09.9,0000.0,0002.82,0001.00,0000.57
2021-12-30 09:44:00,,0813.1,4.98,0.00,21.7,21.3,00.0,31.0,23.2,09.9,0000.0,0002.66,0000.91,0000.53
2021-12-30 09:45:00,,0813.1,5.01,0.00,21.9,22.2,00.0,31.1,23.6,09.8,0000.0,0002.58,0000.87,0000.52
2021-12-30 09:46:00,,0813.0,5.00,0.00,22.0,23.0,00.0,31.1,24.0,09.8,0000.0,0002.52,0000.84,0000.51
2021-12-30 09:47:00,,0813.0,4.99,0.00,22.1,22.9,00.0,31.1,24.0,09.7,0000.0,0002.19,0000.81,0000.50
2021-12-30 09:48:00,,0812.9,5.00,0.00,22.1,22.5,00.0,31.1,23.8,09.7,0000.0,0002.08,0000.79,0000.50
2021-12-30 09:49:00,,0813.2,5.00,0.00,22.0,22.1,00.0,31.1,23.6,09.7,0000.0,0001.98,0000.74,0000.48
2021-12-30 09:50:00,,0812.9,5.00,0.00,22.0,21.8,00.0,31.1,23.5,09.8,0000.0,0001.86,0000.71,0000.47
2021-12-30 09:51:00,,0813.0,4.99,0.00,21.9,21.6,00.0,31.1,23.4,09.8,0000.0,0001.76,0000.71,0000.46
2021-12-30 09:52:00,,0813.3,5.00,0.00,21.8,21.4,00.0,31.0,23.3,09.8,0000.0,0001.18,0000.71,0000.45
2021-12-30 09:53:00,,0813.0,4.99,0.00,21.7,21.2,00.0,31.0,23.1,09.9,0000.0,0001.26,0000.73,0000.46
2021-12-30 09:54:00,,0812.9,5.00,0.00,21.7,21.1,00.0,31.0,23.1,09.9,0000.0,0001.30,0000.75,0000.47
2021-12-30 09:55:00,,0813.2,5.00,0.00,21.6,20.9,00.0,30.9,23.0,10.0,0000.0,0001.34,0000.76,0000.48
2021-12-30 09:56:00,,0813.0,5.00,0.00,21.6,21.0,00.0,30.9,23.0,10.0,0000.0,0001.65,0000.75,0000.47
2021-12-30 09:57:00,,0812.9,5.02,0.00,21.7,21.8,00.0,30.9,23.4,09.9,0000.0,0001.67,0000.73,0000.46
2021-12-30 09:58:00,,0812.9,5.00,0.00,21.8,22.8,00.0,31.0,23.7,09.8,0000.0,0001.63,0000.70,0000.44
2021-12-30 09:59:00,,0813.0,5.01,0.00,22.0,22.9,00.0,31.0,23.9,09.7,0000.0,0001.64,0000.70,0000.44
