Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-08 21:00:00,,0830.4,5.00,0.00,30.9,28.1,00.0,38.9,31.8,32.4,0000.0,0004.26,0009.54,0003.82
2022-08-08 21:01:00,,0830.4,5.00,0.00,30.9,28.3,00.0,39.0,31.9,32.2,0000.0,0004.29,0009.66,0003.83
2022-08-08 21:02:00,,0830.4,5.00,0.00,30.9,28.4,00.0,39.0,31.9,32.3,0000.0,0004.31,0009.69,0003.83
2022-08-08 21:03:00,,0830.4,5.00,0.00,30.9,28.3,00.0,39.0,31.9,32.4,0000.0,0004.31,0010.14,0003.84
2022-08-08 21:04:00,,0830.3,5.01,0.00,30.9,27.7,00.0,39.0,31.7,33.5,0000.0,0004.29,0010.39,0003.86
2022-08-08 21:05:00,,0830.3,5.00,0.00,30.8,27.4,00.0,39.0,31.6,33.2,0000.0,0004.29,0010.40,0003.87
2022-08-08 21:06:00,,0830.3,5.00,0.00,30.7,27.4,00.0,39.0,31.6,32.9,0000.0,0004.29,0010.39,0003.87
2022-08-08 21:07:00,,0830.3,5.00,0.00,30.6,27.5,00.0,39.0,31.6,33.6,0000.0,0004.28,0011.13,0003.87
2022-08-08 21:08:00,,0830.2,5.00,0.00,30.6,27.7,00.0,39.0,31.6,32.5,0000.0,0004.28,0010.82,0003.88
2022-08-08 21:09:00,,0830.2,4.99,0.00,30.5,27.9,00.0,39.0,31.7,32.8,0000.0,0004.31,0009.57,0003.90
2022-08-08 21:10:00,,0830.2,5.01,0.00,30.6,28.1,00.0,39.0,31.8,34.4,0000.0,0004.35,0009.72,0003.91
2022-08-08 21:11:00,,0830.2,5.00,0.00,30.6,28.3,00.0,39.0,31.9,34.1,0000.0,0004.37,0009.45,0003.94
2022-08-08 21:12:00,,0830.1,4.99,0.00,30.6,28.4,00.0,39.0,31.9,34.5,0000.0,0004.38,0009.72,0003.96
2022-08-08 21:13:00,,0830.1,5.00,0.00,30.6,28.0,00.0,39.0,31.8,34.5,0000.0,0004.42,0009.75,0003.99
2022-08-08 21:14:00,,0830.1,5.01,0.00,30.6,27.5,00.0,39.0,31.7,34.1,0000.0,0004.45,0009.27,0004.01
2022-08-08 21:15:00,,0830.1,5.01,0.00,30.5,27.4,00.0,39.0,31.7,34.3,0000.0,0004.50,0009.02,0004.02
2022-08-08 21:16:00,,0830.1,4.99,0.00,30.4,27.4,00.0,38.9,31.6,34.4,0000.0,0004.51,0008.98,0004.04
2022-08-08 21:17:00,,0830.1,5.01,0.00,30.4,27.6,00.0,38.9,31.6,35.2,0000.0,0004.54,0009.01,0004.08
2022-08-08 21:18:00,,0830.1,4.98,0.00,30.5,27.8,00.0,38.9,31.7,34.7,0000.0,0004.55,0008.81,0004.11
2022-08-08 21:19:00,,0830.0,5.00,0.00,30.7,28.0,00.0,38.9,31.9,34.3,0000.0,0004.57,0008.80,0004.13
2022-08-08 21:20:00,,0830.1,5.00,0.00,30.8,28.2,00.0,39.0,32.0,33.8,0000.0,0004.60,0008.86,0004.15
2022-08-08 21:21:00,,0830.1,5.00,0.00,30.8,28.3,00.0,39.0,32.0,33.8,0000.0,0004.61,0008.75,0004.16
2022-08-08 21:22:00,,0830.1,5.00,0.00,30.8,28.0,00.0,39.0,31.8,33.6,0000.0,0004.64,0008.72,0004.17
2022-08-08 21:23:00,,0830.1,5.00,0.00,30.8,27.5,00.0,39.0,31.7,34.2,0000.0,0004.64,0008.18,0004.17
2022-08-08 21:24:00,,0830.1,5.00,0.00,30.7,27.3,00.0,39.0,31.6,33.7,0000.0,0004.65,0008.40,0004.18
2022-08-08 21:25:00,,0830.0,5.01,0.00,30.6,27.4,00.0,39.0,31.5,34.8,0000.0,0004.66,0008.71,0004.17
2022-08-08 21:26:00,,0830.0,5.00,0.00,30.6,27.6,00.0,39.0,31.6,35.3,0000.0,0004.66,0008.76,0004.18
2022-08-08 21:27:00,,0830.0,5.00,0.00,30.8,27.8,00.0,39.0,31.8,34.3,0000.0,0004.66,0008.87,0004.17
2022-08-08 21:28:00,,0830.0,4.99,0.00,31.0,28.0,00.0,39.0,31.9,34.0,0000.0,0004.64,0008.87,0004.15
2022-08-08 21:29:00,,0830.0,5.00,0.00,31.1,28.2,00.0,39.0,32.0,32.1,0000.0,0004.60,0008.34,0004.12
2022-08-08 21:30:00,,0830.0,4.99,0.00,31.1,28.3,00.0,39.1,32.0,33.7,0000.0,0004.58,0008.23,0004.11
2022-08-08 21:31:00,,0830.0,5.00,0.00,31.1,28.0,00.0,39.1,31.9,33.5,0000.0,0004.55,0008.19,0004.09
2022-08-08 21:32:00,,0830.0,5.00,0.00,31.1,27.5,00.0,39.1,31.8,33.6,0000.0,0004.55,0008.21,0004.08
2022-08-08 21:33:00,,0829.9,5.00,0.00,31.0,27.4,00.0,39.1,31.7,33.2,0000.0,0004.54,0008.19,0004.07
2022-08-08 21:34:00,,0829.9,5.01,0.00,30.9,27.4,00.0,39.1,31.6,32.4,0000.0,0004.54,0008.44,0004.06
2022-08-08 21:35:00,,0829.8,4.99,0.00,30.8,27.6,00.0,39.1,31.6,33.0,0000.0,0004.53,0008.43,0004.05
2022-08-08 21:36:00,,0829.9,5.02,0.00,30.8,27.8,00.0,39.1,31.7,33.2,0000.0,0004.52,0009.11,0004.05
2022-08-08 21:37:00,,0829.9,5.00,0.00,30.8,28.0,00.0,39.2,31.8,32.6,0000.0,0004.51,0009.32,0004.05
2022-08-08 21:38:00,,0829.9,4.99,0.00,30.8,28.2,00.0,39.2,31.9,32.5,0000.0,0004.52,0009.39,0004.06
2022-08-08 21:39:00,,0829.9,5.00,0.00,30.8,28.4,00.0,39.2,31.9,32.9,0000.0,0004.57,0009.43,0004.08
2022-08-08 21:40:00,,0829.9,5.01,0.00,30.8,28.4,00.0,39.2,31.9,32.8,0000.0,0004.65,0010.09,0004.11
2022-08-08 21:41:00,,0829.8,5.00,0.00,30.7,27.8,00.0,39.1,31.7,32.4,0000.0,0004.64,0010.13,0004.12
2022-08-08 21:42:00,,0829.8,5.00,0.00,30.6,27.4,00.0,39.1,31.7,32.6,0000.0,0004.64,0010.23,0004.13
2022-08-08 21:43:00,,0829.8,4.99,0.00,30.6,27.4,00.0,39.1,31.6,32.6,0000.0,0004.64,0010.43,0004.15
2022-08-08 21:44:00,,0829.8,5.01,0.00,30.4,27.5,00.0,39.1,31.6,32.8,0000.0,0004.66,0010.45,0004.16
2022-08-08 21:45:00,,0829.8,4.99,0.00,30.4,27.6,00.0,39.0,31.6,32.5,0000.0,0004.69,0010.29,0004.17
2022-08-08 21:46:00,,0829.8,4.99,0.00,30.4,27.9,00.0,39.0,31.7,32.0,0000.0,0004.72,0010.27,0004.17
2022-08-08 21:47:00,,0829.8,5.01,0.00,30.4,28.1,00.0,39.0,31.7,31.8,0000.0,0004.73,0009.61,0004.17
2022-08-08 21:48:00,,0829.8,5.00,0.00,30.4,28.3,00.0,39.0,31.8,31.6,0000.0,0004.74,0009.75,0004.16
2022-08-08 21:49:00,,0829.8,4.99,0.00,30.4,28.3,00.0,39.0,31.9,31.0,0000.0,0004.75,0009.68,0004.14
2022-08-08 21:50:00,,0829.8,5.01,0.00,30.4,27.9,00.0,39.0,31.7,30.1,0000.0,0004.75,0010.20,0004.12
2022-08-08 21:51:00,,0829.8,4.99,0.00,30.3,27.4,00.0,38.9,31.5,30.5,0000.0,0004.73,0009.75,0004.11
2022-08-08 21:52:00,,0829.8,5.02,0.00,30.3,27.3,00.0,38.9,31.5,31.1,0000.0,0004.74,0009.70,0004.11
2022-08-08 21:53:00,,0829.8,4.99,0.00,30.2,27.4,00.0,38.9,31.4,31.7,0000.0,0004.77,0009.86,0004.10
2022-08-08 21:54:00,,0829.8,5.00,0.00,30.1,27.6,00.0,38.8,31.5,31.8,0000.0,0004.77,0009.62,0004.09
2022-08-08 21:55:00,,0829.8,5.01,0.00,30.1,27.8,00.0,38.8,31.5,32.2,0000.0,0004.77,0009.66,0004.09
2022-08-08 21:56:00,,0829.7,4.99,0.00,30.1,28.0,00.0,38.8,31.6,32.4,0000.0,0004.76,0009.82,0004.09
2022-08-08 21:57:00,,0829.6,5.01,0.00,30.1,28.2,00.0,38.8,31.7,33.7,0000.0,0004.74,0010.29,0004.08
2022-08-08 21:58:00,,0829.6,5.00,0.00,30.1,28.3,00.0,38.8,31.7,33.8,0000.0,0004.72,0010.13,0004.09
2022-08-08 21:59:00,,0829.7,5.02,0.00,30.1,27.8,00.0,38.8,31.6,33.7,0000.0,0004.74,0010.28,0004.10
