Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-08 06:00:00,SystemResetWarning,0824.7,5.00,000.00,028.2,027.2,000.0,036.7,029.6,14.7,0000.0,0010.95,0003.17,0001.69
2023-11-08 06:01:00,SystemResetWarning,0824.7,5.00,000.00,028.2,027.2,000.0,036.7,029.6,14.7,0000.0,0011.50,0003.20,0001.72
2023-11-08 06:02:00,SystemResetWarning,0824.7,5.00,000.00,028.2,027.2,000.0,036.7,029.6,14.7,0000.0,0011.25,0003.19,0001.74
2023-11-08 06:03:00,SystemResetWarning,0824.7,5.00,000.00,028.2,027.2,000.0,036.7,029.6,14.7,0000.0,0011.23,0003.23,0001.75
2023-11-08 06:04:00,SystemResetWarning,0824.7,5.01,000.00,028.2,027.1,000.0,036.6,029.6,14.7,0000.0,0011.24,0003.24,0001.77
2023-11-08 06:05:00,SystemResetWarning,0824.7,5.00,000.00,028.2,027.1,000.0,036.6,029.5,14.7,0000.0,0011.35,0003.26,0001.79
2023-11-08 06:06:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.1,000.0,036.6,029.6,14.8,0000.0,0011.50,0003.32,0001.80
2023-11-08 06:07:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.1,000.0,036.6,029.6,14.8,0000.0,0011.38,0003.34,0001.81
2023-11-08 06:08:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.1,000.0,036.6,029.5,14.8,0000.0,0011.64,0003.32,0001.80
2023-11-08 06:09:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.1,000.0,036.6,029.5,14.8,0000.0,0011.33,0003.29,0001.78
2023-11-08 06:10:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.1,000.0,036.6,029.5,14.7,0000.0,0011.29,0003.26,0001.76
2023-11-08 06:11:00,SystemResetWarning,0824.8,5.00,000.00,028.1,027.1,000.0,036.6,029.5,14.8,0000.0,0011.39,0003.30,0001.75
2023-11-08 06:12:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.0,000.0,036.6,029.5,14.8,0000.0,0010.97,0003.34,0001.75
2023-11-08 06:13:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.0,000.0,036.6,029.5,14.8,0000.0,0010.52,0003.34,0001.73
2023-11-08 06:14:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.1,000.0,036.6,029.5,14.8,0000.0,0010.21,0003.30,0001.70
2023-11-08 06:15:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.0,000.0,036.6,029.5,14.8,0000.0,0010.22,0003.28,0001.68
2023-11-08 06:16:00,SystemResetWarning,0824.7,5.00,000.00,028.1,027.0,000.0,036.5,029.5,14.8,0000.0,0010.65,0003.25,0001.66
2023-11-08 06:17:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0010.42,0003.23,0001.66
2023-11-08 06:18:00,SystemResetWarning,0824.8,4.99,000.00,028.1,027.1,000.0,036.5,029.5,14.8,0000.0,0010.59,0003.25,0001.67
2023-11-08 06:19:00,SystemResetWarning,0824.7,5.01,000.00,028.0,027.1,000.0,036.5,029.5,14.8,0000.0,0010.33,0003.28,0001.67
2023-11-08 06:20:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0009.90,0003.27,0001.66
2023-11-08 06:21:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0009.96,0003.31,0001.66
2023-11-08 06:22:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.5,14.8,0000.0,0009.80,0003.28,0001.67
2023-11-08 06:23:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0009.60,0003.20,0001.67
2023-11-08 06:24:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0010.04,0003.17,0001.69
2023-11-08 06:25:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0010.69,0003.21,0001.72
2023-11-08 06:26:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0012.03,0003.24,0001.73
2023-11-08 06:27:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.7,0000.0,0012.08,0003.25,0001.72
2023-11-08 06:28:00,SystemResetWarning,0824.7,4.99,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0012.16,0003.19,0001.71
2023-11-08 06:29:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0012.18,0003.16,0001.70
2023-11-08 06:30:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0011.92,0003.16,0001.70
2023-11-08 06:31:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0011.92,0003.15,0001.70
2023-11-08 06:32:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.5,029.4,14.8,0000.0,0012.03,0003.10,0001.70
2023-11-08 06:33:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,14.8,0000.0,0011.82,0003.02,0001.67
2023-11-08 06:34:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,14.9,0000.0,0011.86,0003.03,0001.64
2023-11-08 06:35:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,14.8,0000.0,0011.38,0003.07,0001.61
2023-11-08 06:36:00,SystemResetWarning,0824.7,5.00,000.00,028.0,027.0,000.0,036.4,029.4,14.9,0000.0,0011.32,0003.03,0001.58
2023-11-08 06:37:00,SystemResetWarning,0824.7,5.00,000.00,027.9,027.0,000.0,036.4,029.4,14.8,0000.0,0009.90,0002.97,0001.56
2023-11-08 06:38:00,SystemResetWarning,0824.6,5.00,000.00,027.9,027.0,000.0,036.4,029.4,14.8,0000.0,0009.92,0002.98,0001.55
2023-11-08 06:39:00,SystemResetWarning,0824.6,5.00,000.00,027.9,026.9,000.0,036.4,029.4,14.7,0000.0,0009.60,0003.03,0001.55
2023-11-08 06:40:00,SystemResetWarning,0824.7,5.00,000.00,027.9,026.9,000.0,036.4,029.4,14.7,0000.0,0009.97,0003.04,0001.55
2023-11-08 06:41:00,SystemResetWarning,0824.6,5.00,000.00,027.9,026.9,000.0,036.4,029.4,14.7,0000.0,0009.69,0002.92,0001.52
2023-11-08 06:42:00,SystemResetWarning,0824.6,5.01,000.00,027.9,026.9,000.0,036.4,029.4,14.7,0000.0,0009.57,0002.88,0001.49
2023-11-08 06:43:00,SystemResetWarning,0824.5,5.00,000.00,027.9,026.9,000.0,036.4,029.4,14.7,0000.0,0009.33,0002.84,0001.48
2023-11-08 06:44:00,SystemResetWarning,0824.5,5.01,000.00,027.9,026.9,000.0,036.4,029.4,14.7,0000.0,0009.37,0002.80,0001.45
2023-11-08 06:45:00,SystemResetWarning,0824.6,5.00,000.00,027.9,026.9,000.0,036.4,029.3,14.6,0000.0,0009.52,0002.78,0001.44
2023-11-08 06:46:00,SystemResetWarning,0824.6,4.99,000.00,027.9,026.9,000.0,036.4,029.3,14.6,0000.0,0009.48,0002.70,0001.42
2023-11-08 06:47:00,SystemResetWarning,0824.7,4.99,000.00,027.9,026.9,000.0,036.4,029.3,14.7,0000.0,0009.40,0002.67,0001.41
2023-11-08 06:48:00,SystemResetWarning,0824.7,5.01,000.00,027.9,026.9,000.0,036.4,029.3,14.6,0000.0,0009.39,0002.59,0001.38
2023-11-08 06:49:00,SystemResetWarning,0824.7,5.01,000.00,027.9,026.9,000.0,036.4,029.3,14.7,0000.0,0008.82,0002.49,0001.35
2023-11-08 06:50:00,SystemResetWarning,0824.7,5.00,000.00,027.8,026.8,000.0,036.4,029.2,14.7,0000.0,0008.47,0002.37,0001.30
2023-11-08 06:51:00,SystemResetWarning,0824.7,5.00,000.00,027.8,026.8,000.0,036.3,029.2,14.7,0000.0,0007.31,0002.30,0001.25
2023-11-08 06:52:00,SystemResetWarning,0824.7,4.99,000.00,027.8,026.8,000.0,036.3,029.2,14.8,0000.0,0007.18,0002.28,0001.23
2023-11-08 06:53:00,SystemResetWarning,0824.7,5.00,000.00,027.8,026.8,000.0,036.3,029.2,14.8,0000.0,0007.18,0002.27,0001.22
2023-11-08 06:54:00,SystemResetWarning,0824.7,5.00,000.00,027.8,026.8,000.0,036.3,029.2,14.8,0000.0,0007.29,0002.31,0001.20
2023-11-08 06:55:00,SystemResetWarning,0824.7,5.00,000.00,027.8,026.8,000.0,036.3,029.2,14.8,0000.0,0007.19,0002.29,0001.19
2023-11-08 06:56:00,SystemResetWarning,0824.7,5.00,000.00,027.8,026.8,000.0,036.3,029.1,14.8,0000.0,0007.52,0002.29,0001.19
2023-11-08 06:57:00,SystemResetWarning,0824.7,5.00,000.00,027.8,026.8,000.0,036.3,029.2,14.8,0000.0,0007.40,0002.31,0001.19
2023-11-08 06:58:00,SystemResetWarning,0824.6,5.00,000.00,027.7,026.8,000.0,036.3,029.2,14.8,0000.0,0006.98,0002.28,0001.18
2023-11-08 06:59:00,SystemResetWarning,0824.6,5.01,000.00,027.7,026.7,000.0,036.3,029.2,14.8,0000.0,0006.34,0002.24,0001.16
