Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-19 02:00:00,,0822.4,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.3,0000.0,0007.99,0003.12,0002.40
2022-01-19 02:01:00,,0822.4,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.62,0003.12,0002.38
2022-01-19 02:02:00,,0822.4,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.97,0003.14,0002.39
2022-01-19 02:03:00,,0822.4,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.96,0003.13,0002.39
2022-01-19 02:04:00,,0822.4,5.00,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.74,0003.10,0002.37
2022-01-19 02:05:00,,0822.4,5.00,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0005.96,0003.03,0002.33
2022-01-19 02:06:00,,0822.4,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0005.25,0003.02,0002.32
2022-01-19 02:07:00,,0822.5,5.00,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0006.38,0003.06,0002.34
2022-01-19 02:08:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0007.51,0003.05,0002.35
2022-01-19 02:09:00,,0822.4,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.04,0003.05,0002.37
2022-01-19 02:10:00,,0822.4,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.07,0003.08,0002.37
2022-01-19 02:11:00,,0822.4,5.00,0.00,23.1,22.5,00.0,32.1,24.9,08.4,0000.0,0008.08,0003.05,0002.37
2022-01-19 02:12:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.51,0003.04,0002.38
2022-01-19 02:13:00,,0822.5,5.02,0.00,23.1,22.4,00.0,32.1,24.9,08.3,0000.0,0008.25,0003.01,0002.36
2022-01-19 02:14:00,,0822.4,4.98,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.30,0002.96,0002.34
2022-01-19 02:15:00,,0822.5,5.02,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.88,0002.99,0002.33
2022-01-19 02:16:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.3,0000.0,0008.97,0003.03,0002.33
2022-01-19 02:17:00,,0822.5,5.02,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0009.71,0003.01,0002.33
2022-01-19 02:18:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0009.37,0002.96,0002.31
2022-01-19 02:19:00,,0822.5,5.00,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.54,0002.96,0002.29
2022-01-19 02:20:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0008.05,0002.99,0002.29
2022-01-19 02:21:00,,0822.5,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0008.11,0003.02,0002.32
2022-01-19 02:22:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0008.05,0002.99,0002.31
2022-01-19 02:23:00,,0822.6,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0007.95,0002.98,0002.31
2022-01-19 02:24:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.5,0000.0,0008.62,0003.03,0002.31
2022-01-19 02:25:00,,0822.5,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0009.08,0003.09,0002.33
2022-01-19 02:26:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.31,0003.09,0002.35
2022-01-19 02:27:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0008.19,0003.05,0002.36
2022-01-19 02:28:00,,0822.5,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.44,0003.04,0002.36
2022-01-19 02:29:00,,0822.6,5.00,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.58,0003.05,0002.37
2022-01-19 02:30:00,,0822.5,5.00,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.64,0003.04,0002.37
2022-01-19 02:31:00,,0822.5,5.00,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.61,0003.02,0002.37
2022-01-19 02:32:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.54,0002.94,0002.35
2022-01-19 02:33:00,,0822.5,5.01,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.52,0002.94,0002.37
2022-01-19 02:34:00,,0822.5,4.99,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.27,0002.92,0002.37
2022-01-19 02:35:00,,0822.4,5.04,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.48,0002.91,0002.36
2022-01-19 02:36:00,,0822.5,4.98,0.00,23.1,22.4,00.0,32.1,24.9,08.4,0000.0,0007.41,0002.90,0002.34
2022-01-19 02:37:00,,0822.5,5.02,0.00,23.0,22.4,00.0,32.1,24.8,08.4,0000.0,0007.53,0002.94,0002.31
2022-01-19 02:38:00,,0822.5,4.99,0.00,23.0,22.3,00.0,32.1,24.8,08.4,0000.0,0008.26,0002.99,0002.31
2022-01-19 02:39:00,,0822.5,5.01,0.00,23.0,22.3,00.0,32.1,24.8,08.4,0000.0,0008.42,0003.02,0002.31
2022-01-19 02:40:00,,0822.6,4.98,0.00,23.0,22.3,00.0,32.1,24.8,08.4,0000.0,0008.14,0003.05,0002.31
2022-01-19 02:41:00,,0822.5,5.02,0.00,23.0,22.3,00.0,32.1,24.8,08.4,0000.0,0008.66,0003.09,0002.30
2022-01-19 02:42:00,,0822.5,4.99,0.00,23.0,22.3,00.0,32.1,24.8,08.4,0000.0,0008.80,0003.10,0002.30
2022-01-19 02:43:00,,0822.5,5.01,0.00,23.0,22.2,00.0,32.1,24.8,08.4,0000.0,0009.05,0003.13,0002.30
2022-01-19 02:44:00,,0822.5,5.01,0.00,23.0,22.3,00.0,32.1,24.8,08.5,0000.0,0009.21,0003.16,0002.30
2022-01-19 02:45:00,,0822.5,4.99,0.00,23.0,22.2,00.0,32.1,24.8,08.4,0000.0,0009.29,0003.20,0002.32
2022-01-19 02:46:00,,0822.5,5.00,0.00,23.0,22.2,00.0,32.1,24.7,08.4,0000.0,0008.54,0003.19,0002.32
2022-01-19 02:47:00,,0822.5,5.00,0.00,23.0,22.2,00.0,32.0,24.7,08.4,0000.0,0008.22,0003.18,0002.34
2022-01-19 02:48:00,,0822.5,5.02,0.00,23.0,22.2,00.0,32.0,24.7,08.4,0000.0,0008.23,0003.19,0002.38
2022-01-19 02:49:00,,0822.6,5.00,0.00,23.0,22.2,00.0,32.0,24.7,08.4,0000.0,0008.22,0003.20,0002.41
2022-01-19 02:50:00,,0822.6,4.99,0.00,23.0,22.2,00.0,32.0,24.8,08.5,0000.0,0008.38,0003.22,0002.44
2022-01-19 02:51:00,,0822.6,5.01,0.00,23.0,22.2,00.0,32.0,24.7,08.5,0000.0,0008.40,0003.23,0002.46
2022-01-19 02:52:00,,0822.6,4.99,0.00,23.0,22.2,00.0,32.0,24.7,08.6,0000.0,0008.00,0003.25,0002.49
2022-01-19 02:53:00,,0822.6,4.99,0.00,22.9,22.2,00.0,32.0,24.7,08.6,0000.0,0007.90,0003.29,0002.52
2022-01-19 02:54:00,,0822.6,5.01,0.00,22.9,22.2,00.0,32.0,24.7,08.5,0000.0,0007.73,0003.32,0002.55
2022-01-19 02:55:00,,0822.6,5.00,0.00,22.9,22.2,00.0,32.0,24.7,08.5,0000.0,0007.62,0003.29,0002.56
2022-01-19 02:56:00,,0822.6,5.01,0.00,22.9,22.2,00.0,32.0,24.7,08.4,0000.0,0007.53,0003.25,0002.56
2022-01-19 02:57:00,,0822.6,4.99,0.00,22.9,22.2,00.0,32.0,24.7,08.4,0000.0,0007.35,0003.26,0002.59
2022-01-19 02:58:00,,0822.6,4.99,0.00,22.9,22.2,00.0,32.0,24.7,08.4,0000.0,0008.06,0003.25,0002.60
2022-01-19 02:59:00,,0822.6,5.00,0.00,22.9,22.2,00.0,32.0,24.7,08.4,0000.0,0008.55,0003.26,0002.60
