Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-07 08:00:00,,0824.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0009.56,0003.39,0001.86
2022-06-07 08:01:00,,0824.7,4.99,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0009.08,0003.37,0001.85
2022-06-07 08:02:00,,0824.6,5.01,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0008.56,0003.30,0001.83
2022-06-07 08:03:00,,0824.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0008.60,0003.31,0001.83
2022-06-07 08:04:00,,0824.6,4.99,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0009.19,0003.33,0001.83
2022-06-07 08:05:00,,0824.7,5.02,0.00,30.2,29.1,00.0,39.1,32.0,26.4,0000.0,0008.80,0003.32,0001.82
2022-06-07 08:06:00,,0824.7,5.00,0.00,30.2,29.1,00.0,39.1,32.0,26.4,0000.0,0008.92,0003.34,0001.83
2022-06-07 08:07:00,,0824.8,4.99,0.00,30.2,29.1,00.0,39.1,32.0,26.4,0000.0,0008.84,0003.30,0001.83
2022-06-07 08:08:00,,0824.9,5.00,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0008.71,0003.25,0001.82
2022-06-07 08:09:00,,0824.9,4.99,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0008.92,0003.21,0001.82
2022-06-07 08:10:00,,0824.9,5.01,0.00,30.1,29.1,00.0,39.1,32.0,26.3,0000.0,0009.23,0003.20,0001.83
2022-06-07 08:11:00,,0824.8,5.00,0.00,30.2,29.1,00.0,39.1,32.0,26.3,0000.0,0009.21,0003.18,0001.82
2022-06-07 08:12:00,,0824.8,4.99,0.00,30.1,29.1,00.0,39.1,32.0,26.1,0000.0,0009.11,0003.17,0001.81
2022-06-07 08:13:00,,0824.7,5.01,0.00,30.1,29.1,00.0,39.1,32.0,26.1,0000.0,0009.40,0003.22,0001.82
2022-06-07 08:14:00,,0824.7,5.00,0.00,30.1,29.1,00.0,39.1,32.0,26.0,0000.0,0009.31,0003.20,0001.82
2022-06-07 08:15:00,,0824.8,5.00,0.00,30.1,29.1,00.0,39.1,32.0,26.0,0000.0,0008.76,0003.20,0001.80
2022-06-07 08:16:00,,0824.8,5.00,0.00,30.1,29.1,00.0,39.1,32.0,26.0,0000.0,0008.44,0003.18,0001.79
2022-06-07 08:17:00,,0824.7,5.01,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0008.27,0003.10,0001.75
2022-06-07 08:18:00,,0824.7,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0008.37,0003.12,0001.73
2022-06-07 08:19:00,,0824.8,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.8,0000.0,0009.07,0003.15,0001.74
2022-06-07 08:20:00,,0824.9,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.8,0000.0,0009.44,0003.16,0001.72
2022-06-07 08:21:00,,0824.9,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.8,0000.0,0008.82,0003.16,0001.70
2022-06-07 08:22:00,,0824.9,5.01,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0009.34,0003.17,0001.69
2022-06-07 08:23:00,,0824.9,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0009.81,0003.17,0001.67
2022-06-07 08:24:00,,0824.9,5.01,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0009.53,0003.08,0001.64
2022-06-07 08:25:00,,0824.9,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0009.40,0003.02,0001.61
2022-06-07 08:26:00,,0824.9,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0009.42,0002.96,0001.60
2022-06-07 08:27:00,,0824.9,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.6,0000.0,0009.35,0002.92,0001.59
2022-06-07 08:28:00,,0824.9,5.01,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0009.28,0002.98,0001.60
2022-06-07 08:29:00,,0825.0,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0009.23,0002.99,0001.60
2022-06-07 08:30:00,,0825.1,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.6,0000.0,0008.85,0002.96,0001.59
2022-06-07 08:31:00,,0825.1,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.6,0000.0,0008.55,0002.95,0001.59
2022-06-07 08:32:00,,0825.0,5.01,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0008.73,0002.93,0001.58
2022-06-07 08:33:00,,0825.1,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0008.35,0002.93,0001.59
2022-06-07 08:34:00,,0825.1,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0008.41,0002.94,0001.59
2022-06-07 08:35:00,,0825.1,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.6,0000.0,0008.57,0003.00,0001.60
2022-06-07 08:36:00,,0825.2,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.6,0000.0,0008.64,0003.03,0001.61
2022-06-07 08:37:00,,0825.2,4.99,0.00,30.2,29.1,00.0,39.1,32.0,25.6,0000.0,0008.87,0003.05,0001.61
2022-06-07 08:38:00,,0825.3,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.6,0000.0,0009.63,0003.07,0001.59
2022-06-07 08:39:00,,0825.3,5.01,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0010.39,0003.05,0001.59
2022-06-07 08:40:00,,0825.3,5.01,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0010.73,0003.06,0001.59
2022-06-07 08:41:00,,0825.3,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0011.07,0003.09,0001.59
2022-06-07 08:42:00,,0825.4,5.00,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0010.83,0003.12,0001.59
2022-06-07 08:43:00,,0825.4,5.01,0.00,30.2,29.1,00.0,39.1,32.0,25.7,0000.0,0010.40,0003.08,0001.59
2022-06-07 08:44:00,,0825.4,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.8,0000.0,0010.26,0003.05,0001.58
2022-06-07 08:45:00,,0825.4,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.8,0000.0,0010.26,0003.05,0001.59
2022-06-07 08:46:00,,0825.5,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.8,0000.0,0010.88,0003.07,0001.59
2022-06-07 08:47:00,,0825.5,5.01,0.00,30.1,29.1,00.0,39.1,32.0,25.8,0000.0,0010.80,0003.01,0001.58
2022-06-07 08:48:00,,0825.5,4.99,0.00,30.1,29.1,00.0,39.1,32.0,25.8,0000.0,0010.79,0002.94,0001.57
2022-06-07 08:49:00,,0825.5,4.99,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0011.08,0002.90,0001.56
2022-06-07 08:50:00,,0825.6,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0010.49,0002.87,0001.56
2022-06-07 08:51:00,,0825.5,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0010.37,0002.85,0001.57
2022-06-07 08:52:00,,0825.6,5.00,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0009.90,0002.84,0001.57
2022-06-07 08:53:00,,0825.5,5.01,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0009.74,0002.79,0001.59
2022-06-07 08:54:00,,0825.6,5.01,0.00,30.1,29.1,00.0,39.1,32.0,25.9,0000.0,0009.71,0002.79,0001.60
2022-06-07 08:55:00,,0825.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,25.8,0000.0,0009.79,0002.81,0001.63
2022-06-07 08:56:00,,0825.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,25.8,0000.0,0009.49,0002.82,0001.63
2022-06-07 08:57:00,,0825.6,5.00,0.00,30.1,29.1,00.0,39.1,31.9,25.9,0000.0,0008.74,0002.79,0001.64
2022-06-07 08:58:00,,0825.6,5.01,0.00,30.1,29.0,00.0,39.1,31.9,25.9,0000.0,0008.60,0002.84,0001.67
2022-06-07 08:59:00,,0825.6,5.02,0.00,30.1,29.0,00.0,39.1,31.9,25.9,0000.0,0008.33,0002.89,0001.70
