Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-14 01:00:00,,0820.5,5.00,0.00,21.7,20.8,00.0,30.7,23.3,08.3,0000.0,0006.13,0001.74,0001.08
2022-04-14 01:01:00,,0820.6,5.00,0.00,21.6,20.8,00.0,30.7,23.3,08.4,0000.0,0005.84,0001.70,0001.07
2022-04-14 01:02:00,,0820.6,5.00,0.00,21.6,20.8,00.0,30.7,23.3,08.5,0000.0,0006.22,0001.67,0001.05
2022-04-14 01:03:00,,0820.6,4.99,0.00,21.6,20.8,00.0,30.7,23.3,08.7,0000.0,0005.96,0001.65,0001.04
2022-04-14 01:04:00,,0820.6,5.01,0.00,21.6,20.7,00.0,30.7,23.3,08.8,0000.0,0006.57,0001.65,0001.02
2022-04-14 01:05:00,,0820.6,5.00,0.00,21.6,20.7,00.0,30.6,23.3,08.8,0000.0,0007.59,0001.65,0001.00
2022-04-14 01:06:00,,0820.6,5.01,0.00,21.6,20.7,00.0,30.6,23.2,08.8,0000.0,0007.56,0001.65,0001.01
2022-04-14 01:07:00,,0820.6,4.99,0.00,21.6,20.9,00.0,30.6,23.3,08.8,0000.0,0007.65,0001.67,0001.02
2022-04-14 01:08:00,,0820.6,5.00,0.00,21.7,21.7,00.0,30.7,23.6,08.8,0000.0,0007.88,0001.66,0001.02
2022-04-14 01:09:00,,0820.6,5.00,0.00,21.9,22.7,00.0,30.8,23.9,08.8,0000.0,0007.87,0001.67,0001.02
2022-04-14 01:10:00,,0820.6,4.99,0.00,22.0,23.3,00.0,30.8,24.1,08.8,0000.0,0007.84,0001.67,0001.03
2022-04-14 01:11:00,,0820.7,5.01,0.00,22.1,23.1,00.0,30.8,24.1,08.7,0000.0,0007.30,0001.68,0001.03
2022-04-14 01:12:00,,0820.7,5.00,0.00,22.1,22.7,00.0,30.9,24.1,08.9,0000.0,0007.30,0001.72,0001.03
2022-04-14 01:13:00,,0820.7,4.99,0.00,22.1,22.4,00.0,30.9,24.0,08.9,0000.0,0005.86,0001.75,0001.03
2022-04-14 01:14:00,,0820.6,5.01,0.00,22.1,22.2,00.0,30.9,23.9,08.9,0000.0,0006.22,0001.81,0001.04
2022-04-14 01:15:00,,0820.6,4.99,0.00,22.1,22.0,00.0,30.9,23.9,08.9,0000.0,0006.53,0001.80,0001.03
2022-04-14 01:16:00,,0820.7,4.99,0.00,22.1,21.8,00.0,30.9,23.9,08.9,0000.0,0005.45,0001.79,0001.03
2022-04-14 01:17:00,,0820.6,5.00,0.00,22.1,21.7,00.0,30.9,23.8,09.0,0000.0,0005.40,0001.80,0001.03
2022-04-14 01:18:00,,0820.6,5.00,0.00,22.0,21.6,00.0,31.0,23.8,09.1,0000.0,0005.25,0001.77,0001.02
2022-04-14 01:19:00,,0820.6,5.00,0.00,22.0,21.4,00.0,31.0,23.8,09.1,0000.0,0004.91,0001.78,0001.02
2022-04-14 01:20:00,,0820.7,5.00,0.00,22.0,21.3,00.0,31.0,23.7,09.2,0000.0,0004.92,0001.77,0001.01
2022-04-14 01:21:00,,0820.7,5.00,0.00,22.0,21.2,00.0,31.0,23.6,09.2,0000.0,0005.01,0001.79,0001.00
2022-04-14 01:22:00,,0820.7,5.00,0.00,22.0,21.1,00.0,31.0,23.6,09.4,0000.0,0004.79,0001.79,0001.01
2022-04-14 01:23:00,,0820.7,5.00,0.00,21.9,21.1,00.0,30.9,23.6,09.4,0000.0,0004.73,0001.81,0001.02
2022-04-14 01:24:00,,0820.7,5.01,0.00,21.9,21.0,00.0,30.9,23.5,09.5,0000.0,0004.70,0001.77,0001.02
2022-04-14 01:25:00,,0820.7,5.00,0.00,21.9,20.9,00.0,30.9,23.5,09.5,0000.0,0004.50,0001.70,0001.00
2022-04-14 01:26:00,,0820.7,4.99,0.00,21.9,20.9,00.0,30.9,23.5,09.6,0000.0,0003.43,0001.71,0001.00
2022-04-14 01:27:00,,0820.7,4.99,0.00,21.9,20.9,00.0,30.9,23.5,09.5,0000.0,0003.39,0001.73,0001.00
2022-04-14 01:28:00,,0820.7,5.01,0.00,21.8,20.9,00.0,30.9,23.4,09.6,0000.0,0003.53,0001.70,0000.99
2022-04-14 01:29:00,,0820.7,5.01,0.00,21.8,20.8,00.0,30.9,23.4,09.8,0000.0,0003.83,0001.64,0000.98
2022-04-14 01:30:00,,0820.7,5.00,0.00,21.8,20.8,00.0,30.9,23.4,09.8,0000.0,0003.58,0001.59,0000.99
2022-04-14 01:31:00,,0820.8,5.00,0.00,21.8,20.8,00.0,30.9,23.4,09.9,0000.0,0003.61,0001.62,0000.99
2022-04-14 01:32:00,,0820.9,4.99,0.00,21.8,20.7,00.0,30.8,23.4,09.9,0000.0,0003.47,0001.58,0000.99
2022-04-14 01:33:00,,0820.9,5.01,0.00,21.7,20.7,00.0,30.8,23.3,09.9,0000.0,0003.45,0001.58,0000.98
2022-04-14 01:34:00,,0821.0,5.00,0.00,21.7,20.6,00.0,30.8,23.3,10.0,0000.0,0004.63,0001.53,0000.97
2022-04-14 01:35:00,,0821.0,4.99,0.00,21.7,20.6,00.0,30.8,23.3,10.0,0000.0,0004.99,0001.52,0000.97
2022-04-14 01:36:00,,0820.9,4.99,0.00,21.7,20.6,00.0,30.8,23.3,10.1,0000.0,0006.24,0001.52,0000.98
2022-04-14 01:37:00,,0821.0,5.00,0.00,21.7,20.6,00.0,30.8,23.3,10.1,0000.0,0006.29,0001.50,0000.98
2022-04-14 01:38:00,,0821.0,5.00,0.00,21.8,21.3,00.0,30.8,23.5,10.2,0000.0,0006.22,0001.47,0000.98
2022-04-14 01:39:00,,0821.0,5.00,0.00,21.9,22.3,00.0,30.9,23.9,10.1,0000.0,0006.08,0001.48,0000.98
2022-04-14 01:40:00,,0821.0,5.01,0.00,22.1,23.1,00.0,30.9,24.1,10.0,0000.0,0005.78,0001.53,0000.98
2022-04-14 01:41:00,,0821.0,5.01,0.00,22.2,23.1,00.0,31.0,24.2,10.0,0000.0,0006.07,0001.53,0000.97
2022-04-14 01:42:00,,0821.0,5.00,0.00,22.2,22.8,00.0,31.0,24.2,09.9,0000.0,0006.07,0001.52,0000.98
2022-04-14 01:43:00,,0821.0,4.99,0.00,22.2,22.6,00.0,31.0,24.1,09.9,0000.0,0006.18,0001.53,0000.98
2022-04-14 01:44:00,,0821.1,5.00,0.00,22.2,22.2,00.0,31.0,24.0,10.0,0000.0,0006.28,0001.56,0000.99
2022-04-14 01:45:00,,0821.1,5.00,0.00,22.2,22.0,00.0,31.0,24.0,10.0,0000.0,0005.68,0001.62,0000.99
2022-04-14 01:46:00,,0821.1,5.00,0.00,22.2,21.8,00.0,31.0,23.9,09.9,0000.0,0004.95,0001.67,0000.99
2022-04-14 01:47:00,,0821.2,5.01,0.00,22.2,21.6,00.0,31.0,23.9,09.9,0000.0,0004.29,0001.72,0000.99
2022-04-14 01:48:00,,0821.1,5.00,0.00,22.1,21.5,00.0,31.0,23.9,09.9,0000.0,0004.05,0001.78,0001.00
2022-04-14 01:49:00,,0821.1,4.99,0.00,22.1,21.4,00.0,31.1,23.8,09.9,0000.0,0004.21,0001.79,0001.00
2022-04-14 01:50:00,,0821.1,5.01,0.00,22.1,21.3,00.0,31.1,23.8,09.9,0000.0,0004.34,0001.81,0001.00
2022-04-14 01:51:00,,0821.1,5.00,0.00,22.1,21.2,00.0,31.1,23.8,09.9,0000.0,0004.38,0001.83,0001.01
2022-04-14 01:52:00,,0821.1,4.99,0.00,22.1,21.2,00.0,31.1,23.8,09.9,0000.0,0003.95,0001.82,0001.01
2022-04-14 01:53:00,,0821.1,4.99,0.00,22.0,21.1,00.0,31.1,23.7,09.9,0000.0,0003.91,0001.81,0001.01
2022-04-14 01:54:00,,0821.1,5.00,0.00,22.0,21.1,00.0,31.1,23.7,10.0,0000.0,0003.88,0001.80,0001.01
2022-04-14 01:55:00,,0821.1,5.01,0.00,22.0,21.0,00.0,31.1,23.7,10.1,0000.0,0003.89,0001.81,0001.02
2022-04-14 01:56:00,,0821.2,5.01,0.00,22.0,21.0,00.0,31.0,23.7,10.1,0000.0,0004.14,0001.76,0001.02
2022-04-14 01:57:00,,0821.2,5.00,0.00,22.0,21.0,00.0,31.0,23.6,10.2,0000.0,0004.03,0001.73,0001.02
2022-04-14 01:58:00,,0821.2,4.98,0.00,22.0,21.0,00.0,31.0,23.6,10.3,0000.0,0003.95,0001.74,0001.03
2022-04-14 01:59:00,,0821.2,5.00,0.00,22.0,21.0,00.0,31.0,23.6,10.4,0000.0,0003.82,0001.76,0001.03
