Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-28 05:00:00,SystemResetWarning,0835.3,4.98,000.00,029.0,027.4,000.0,037.4,030.7,32.8,0000.0,0010.84,0004.73,0003.61
2023-07-28 05:01:00,SystemResetWarning,0835.5,4.99,000.00,029.0,027.6,000.0,037.4,030.7,33.2,0000.0,0010.96,0004.66,0003.58
2023-07-28 05:02:00,SystemResetWarning,0835.5,5.01,000.00,029.1,027.8,000.0,037.4,030.8,33.0,0000.0,0010.78,0004.57,0003.55
2023-07-28 05:03:00,SystemResetWarning,0835.6,5.01,000.00,029.1,028.0,000.0,037.4,030.9,33.8,0000.0,0010.50,0004.49,0003.52
2023-07-28 05:04:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.9,000.0,037.5,030.9,33.1,0000.0,0010.29,0004.44,0003.49
2023-07-28 05:05:00,SystemResetWarning,0835.6,4.98,000.00,029.1,026.3,000.0,037.4,030.7,31.9,0000.0,0010.16,0004.39,0003.45
2023-07-28 05:06:00,SystemResetWarning,0835.6,5.01,000.00,029.1,025.3,000.0,037.3,030.4,29.5,0000.0,0009.75,0004.27,0003.41
2023-07-28 05:07:00,SystemResetWarning,0835.7,5.01,000.00,029.0,025.3,000.0,037.3,030.2,30.2,0000.0,0009.66,0004.22,0003.37
2023-07-28 05:08:00,SystemResetWarning,0835.7,4.99,000.00,028.9,025.7,000.0,037.3,030.2,33.9,0000.0,0009.60,0004.16,0003.32
2023-07-28 05:09:00,SystemResetWarning,0835.6,5.02,000.00,028.9,026.1,000.0,037.3,030.3,34.5,0000.0,0009.80,0004.08,0003.26
2023-07-28 05:10:00,SystemResetWarning,0835.6,4.98,000.00,029.0,026.5,000.0,037.4,030.5,33.9,0000.0,0009.41,0003.96,0003.21
2023-07-28 05:11:00,SystemResetWarning,0835.6,4.99,000.00,029.1,026.8,000.0,037.4,030.6,33.7,0000.0,0009.24,0003.90,0003.15
2023-07-28 05:12:00,SystemResetWarning,0835.5,5.02,000.00,029.2,027.1,000.0,037.4,030.6,33.8,0000.0,0009.19,0003.86,0003.12
2023-07-28 05:13:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.3,000.0,037.4,030.7,33.3,0000.0,0008.89,0003.86,0003.10
2023-07-28 05:14:00,SystemResetWarning,0835.6,4.99,000.00,029.3,027.5,000.0,037.5,030.7,33.7,0000.0,0008.75,0003.86,0003.08
2023-07-28 05:15:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.7,000.0,037.5,030.8,34.2,0000.0,0008.63,0003.85,0003.05
2023-07-28 05:16:00,SystemResetWarning,0835.6,5.01,000.00,029.3,027.8,000.0,037.5,030.9,34.3,0000.0,0008.61,0003.85,0003.07
2023-07-28 05:17:00,SystemResetWarning,0835.7,5.01,000.00,029.4,028.0,000.0,037.6,030.9,34.7,0000.0,0008.69,0003.87,0003.08
2023-07-28 05:18:00,SystemResetWarning,0835.6,4.98,000.00,029.4,028.1,000.0,037.6,031.0,35.2,0000.0,0009.10,0003.90,0003.10
2023-07-28 05:19:00,SystemResetWarning,0835.7,5.02,000.00,029.7,027.1,000.0,037.6,031.0,34.9,0000.0,0009.99,0003.99,0003.12
2023-07-28 05:20:00,SystemResetWarning,0835.7,4.97,000.00,029.8,025.6,000.0,037.5,030.8,34.7,0000.0,0010.06,0004.07,0003.15
2023-07-28 05:21:00,SystemResetWarning,0835.6,5.01,000.00,029.8,025.3,000.0,037.5,030.7,34.4,0000.0,0009.87,0004.11,0003.18
2023-07-28 05:22:00,SystemResetWarning,0835.6,5.01,000.00,029.8,025.5,000.0,037.5,030.5,33.7,0000.0,0010.43,0004.22,0003.22
2023-07-28 05:23:00,SystemResetWarning,0835.7,5.00,000.00,029.8,025.9,000.0,037.6,030.5,33.4,0000.0,0010.14,0004.24,0003.22
2023-07-28 05:24:00,SystemResetWarning,0835.6,5.01,000.00,029.8,026.3,000.0,037.7,030.6,32.7,0000.0,0010.36,0004.25,0003.22
2023-07-28 05:25:00,SystemResetWarning,0835.5,5.00,000.00,029.8,026.7,000.0,037.8,030.7,32.9,0000.0,0010.38,0004.26,0003.23
2023-07-28 05:26:00,SystemResetWarning,0835.5,5.00,000.00,029.8,027.0,000.0,037.8,030.8,32.8,0000.0,0010.40,0004.24,0003.22
2023-07-28 05:27:00,SystemResetWarning,0835.5,5.00,000.00,029.9,027.3,000.0,037.9,030.8,33.2,0000.0,0010.74,0004.24,0003.23
2023-07-28 05:28:00,SystemResetWarning,0835.5,5.01,000.00,029.9,027.5,000.0,037.9,030.9,32.7,0000.0,0010.82,0004.24,0003.23
2023-07-28 05:29:00,SystemResetWarning,0835.5,5.01,000.00,029.9,027.7,000.0,037.9,030.9,31.7,0000.0,0010.73,0004.22,0003.23
2023-07-28 05:30:00,SystemResetWarning,0835.6,4.99,000.00,029.9,027.9,000.0,038.0,031.0,32.3,0000.0,0010.07,0004.21,0003.24
2023-07-28 05:31:00,SystemResetWarning,0835.6,4.99,000.00,030.0,028.0,000.0,038.0,031.1,32.9,0000.0,0010.32,0004.21,0003.25
2023-07-28 05:32:00,SystemResetWarning,0835.7,4.99,000.00,030.0,028.1,000.0,038.1,031.1,33.2,0000.0,0010.36,0004.25,0003.26
2023-07-28 05:33:00,SystemResetWarning,0835.7,5.00,000.00,030.0,027.8,000.0,038.0,031.1,33.3,0000.0,0010.37,0004.25,0003.28
2023-07-28 05:34:00,SystemResetWarning,0835.7,5.00,000.00,030.0,026.1,000.0,037.9,030.9,33.7,0000.0,0010.38,0004.30,0003.33
2023-07-28 05:35:00,SystemResetWarning,0835.7,5.00,000.00,029.9,025.3,000.0,037.9,030.7,34.1,0000.0,0010.36,0004.41,0003.38
2023-07-28 05:36:00,SystemResetWarning,0835.7,5.00,000.00,029.8,025.4,000.0,037.9,030.5,33.6,0000.0,0010.37,0004.45,0003.42
2023-07-28 05:37:00,SystemResetWarning,0835.8,5.01,000.00,029.7,025.7,000.0,037.9,030.5,33.4,0000.0,0010.69,0004.53,0003.48
2023-07-28 05:38:00,SystemResetWarning,0835.8,4.99,000.00,029.7,026.2,000.0,037.9,030.6,33.4,0000.0,0010.64,0004.60,0003.53
2023-07-28 05:39:00,SystemResetWarning,0835.8,4.99,000.00,029.6,026.5,000.0,038.0,030.7,33.4,0000.0,0010.63,0004.66,0003.57
2023-07-28 05:40:00,SystemResetWarning,0835.8,5.00,000.00,029.6,026.9,000.0,038.0,030.8,33.0,0000.0,0010.72,0004.77,0003.63
2023-07-28 05:41:00,SystemResetWarning,0835.8,5.01,000.00,029.6,027.2,000.0,038.0,030.8,32.4,0000.0,0011.68,0004.86,0003.68
2023-07-28 05:42:00,SystemResetWarning,0835.9,5.00,000.00,029.7,027.4,000.0,038.0,030.9,32.4,0000.0,0012.55,0004.99,0003.72
2023-07-28 05:43:00,SystemResetWarning,0835.9,4.99,000.00,029.7,027.6,000.0,038.0,030.9,33.1,0000.0,0013.19,0005.09,0003.77
2023-07-28 05:44:00,SystemResetWarning,0836.0,5.00,000.00,029.7,027.8,000.0,038.0,031.0,33.2,0000.0,0013.10,0005.10,0003.80
2023-07-28 05:45:00,SystemResetWarning,0835.9,5.00,000.00,029.7,027.9,000.0,038.0,031.0,33.5,0000.0,0012.64,0005.12,0003.82
2023-07-28 05:46:00,SystemResetWarning,0835.9,5.00,000.00,029.7,028.1,000.0,038.0,031.1,33.6,0000.0,0012.81,0005.14,0003.83
2023-07-28 05:47:00,SystemResetWarning,0835.9,5.00,000.00,029.8,028.1,000.0,038.0,031.1,33.8,0000.0,0013.36,0005.23,0003.84
2023-07-28 05:48:00,SystemResetWarning,0835.9,4.99,000.00,029.8,026.7,000.0,037.9,031.0,34.3,0000.0,0013.39,0005.31,0003.87
2023-07-28 05:49:00,SystemResetWarning,0835.9,5.01,000.00,029.7,025.5,000.0,037.8,030.7,34.4,0000.0,0013.58,0005.30,0003.87
2023-07-28 05:50:00,SystemResetWarning,0835.9,5.00,000.00,029.6,025.3,000.0,037.8,030.5,33.9,0000.0,0013.65,0005.32,0003.88
2023-07-28 05:51:00,SystemResetWarning,0835.8,5.01,000.00,029.5,025.5,000.0,037.8,030.4,33.1,0000.0,0013.65,0005.33,0003.88
2023-07-28 05:52:00,SystemResetWarning,0835.8,4.99,000.00,029.4,025.9,000.0,037.8,030.5,32.8,0000.0,0012.84,0005.33,0003.89
2023-07-28 05:53:00,SystemResetWarning,0835.8,4.99,000.00,029.4,026.4,000.0,037.8,030.6,32.9,0000.0,0012.20,0005.28,0003.90
2023-07-28 05:54:00,SystemResetWarning,0835.8,5.01,000.00,029.4,026.7,000.0,037.8,030.7,32.6,0000.0,0012.74,0005.21,0003.89
2023-07-28 05:55:00,SystemResetWarning,0835.7,5.01,000.00,029.4,027.0,000.0,037.9,030.7,31.6,0000.0,0013.57,0005.23,0003.89
2023-07-28 05:56:00,SystemResetWarning,0835.7,5.00,000.00,029.4,027.3,000.0,037.9,030.8,31.7,0000.0,0013.86,0005.26,0003.90
2023-07-28 05:57:00,SystemResetWarning,0835.7,4.99,000.00,029.5,027.5,000.0,037.8,030.8,31.4,0000.0,0014.30,0005.29,0003.90
2023-07-28 05:58:00,SystemResetWarning,0835.7,5.00,000.00,029.5,027.7,000.0,037.9,030.9,31.1,0000.0,0014.14,0005.25,0003.90
2023-07-28 05:59:00,SystemResetWarning,0835.7,5.00,000.00,029.5,027.9,000.0,037.9,030.9,31.3,0000.0,0014.13,0005.22,0003.87
