Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-28 15:00:00,SystemResetWarning,0825.8,5.00,000.00,021.3,020.6,000.0,029.8,023.1,025.9,0000.0,0004.01,0004.48,0003.95
2024-04-28 15:01:00,SystemResetWarning,0825.8,4.98,000.00,021.3,020.6,000.0,029.8,023.1,026.0,0000.0,0004.05,0004.54,0004.00
2024-04-28 15:02:00,SystemResetWarning,0825.7,5.00,000.00,021.3,020.6,000.0,029.8,023.0,025.9,0000.0,0004.13,0004.70,0004.07
2024-04-28 15:03:00,SystemResetWarning,0825.7,5.01,000.00,021.3,020.6,000.0,029.8,023.0,026.0,0000.0,0004.19,0004.86,0004.12
2024-04-28 15:04:00,SystemResetWarning,0825.7,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.4,0000.0,0004.23,0004.89,0004.16
2024-04-28 15:05:00,SystemResetWarning,0825.7,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.8,0000.0,0004.26,0004.96,0004.19
2024-04-28 15:06:00,SystemResetWarning,0825.7,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.4,0000.0,0004.30,0005.06,0004.22
2024-04-28 15:07:00,SystemResetWarning,0825.7,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.5,0000.0,0004.36,0005.22,0004.28
2024-04-28 15:08:00,SystemResetWarning,0825.7,5.00,000.00,021.3,020.6,000.0,029.8,023.0,027.0,0000.0,0004.42,0005.28,0004.34
2024-04-28 15:09:00,SystemResetWarning,0825.6,5.00,000.00,021.3,020.6,000.0,029.8,023.1,027.5,0000.0,0004.49,0005.39,0004.41
2024-04-28 15:10:00,SystemResetWarning,0825.6,4.99,000.00,021.3,020.6,000.0,029.8,023.0,027.4,0000.0,0004.55,0005.57,0004.46
2024-04-28 15:11:00,SystemResetWarning,0825.6,4.99,000.00,021.3,020.6,000.0,029.8,023.0,027.2,0000.0,0004.59,0005.80,0004.50
2024-04-28 15:12:00,SystemResetWarning,0825.6,5.00,000.00,021.3,020.6,000.0,029.8,023.0,027.7,0000.0,0004.61,0005.83,0004.52
2024-04-28 15:13:00,SystemResetWarning,0825.6,5.00,000.00,021.3,020.6,000.0,029.8,023.0,027.3,0000.0,0004.59,0005.81,0004.51
2024-04-28 15:14:00,SystemResetWarning,0825.6,5.01,000.00,021.3,020.6,000.0,029.8,023.0,027.1,0000.0,0004.60,0005.75,0004.53
2024-04-28 15:15:00,SystemResetWarning,0825.6,5.01,000.00,021.3,020.6,000.0,029.8,023.0,026.6,0000.0,0004.61,0005.76,0004.54
2024-04-28 15:16:00,SystemResetWarning,0825.5,5.01,000.00,021.3,020.6,000.0,029.8,023.0,027.1,0000.0,0004.63,0005.79,0004.55
2024-04-28 15:17:00,SystemResetWarning,0825.6,5.00,000.00,021.2,020.6,000.0,029.8,023.0,027.4,0000.0,0004.64,0005.79,0004.57
2024-04-28 15:18:00,SystemResetWarning,0825.5,4.99,000.00,021.3,020.6,000.0,029.8,023.1,029.1,0000.0,0004.64,0005.78,0004.57
2024-04-28 15:19:00,SystemResetWarning,0825.6,4.99,000.00,021.2,020.6,000.0,029.8,023.0,028.8,0000.0,0004.64,0005.78,0004.57
2024-04-28 15:20:00,SystemResetWarning,0825.6,4.99,000.00,021.2,020.6,000.0,029.8,023.0,027.2,0000.0,0004.63,0005.76,0004.56
2024-04-28 15:21:00,SystemResetWarning,0825.6,5.00,000.00,021.2,020.6,000.0,029.8,023.0,028.0,0000.0,0004.61,0006.55,0004.55
2024-04-28 15:22:00,SystemResetWarning,0825.6,5.01,000.00,021.2,020.6,000.0,029.8,023.0,028.4,0000.0,0004.60,0006.92,0004.54
2024-04-28 15:23:00,SystemResetWarning,0825.6,5.00,000.00,021.2,020.6,000.0,029.7,023.0,027.3,0000.0,0004.60,0006.92,0004.53
2024-04-28 15:24:00,SystemResetWarning,0825.5,5.00,000.00,021.2,020.6,000.0,029.7,023.0,026.3,0000.0,0004.60,0006.89,0004.54
2024-04-28 15:25:00,SystemResetWarning,0825.5,5.00,000.00,021.2,020.6,000.0,029.7,023.0,026.5,0000.0,0004.60,0006.96,0004.53
2024-04-28 15:26:00,SystemResetWarning,0825.5,4.99,000.00,021.2,020.5,000.0,029.7,023.0,027.5,0000.0,0004.59,0006.94,0004.52
2024-04-28 15:27:00,SystemResetWarning,0825.4,4.99,000.00,021.2,020.5,000.0,029.8,023.1,029.2,0000.0,0004.56,0006.87,0004.50
2024-04-28 15:28:00,SystemResetWarning,0825.4,5.00,000.00,021.2,020.5,000.0,029.8,023.0,029.6,0000.0,0004.54,0006.81,0004.49
2024-04-28 15:29:00,SystemResetWarning,0825.4,5.01,000.00,021.2,020.6,000.0,029.8,023.1,028.4,0000.0,0004.53,0006.78,0004.48
2024-04-28 15:30:00,SystemResetWarning,0825.4,5.00,000.00,021.2,020.6,000.0,029.8,023.0,027.3,0000.0,0004.55,0006.80,0004.49
2024-04-28 15:31:00,SystemResetWarning,0825.3,5.00,000.00,021.3,020.6,000.0,029.8,023.0,028.4,0000.0,0004.57,0006.85,0004.51
2024-04-28 15:32:00,SystemResetWarning,0825.3,5.01,000.00,021.3,020.6,000.0,029.8,023.1,028.9,0000.0,0004.60,0006.04,0004.54
2024-04-28 15:33:00,SystemResetWarning,0825.3,5.00,000.00,021.3,020.6,000.0,029.8,023.1,027.6,0000.0,0004.62,0005.67,0004.56
2024-04-28 15:34:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.6,000.0,029.8,023.1,028.3,0000.0,0004.65,0006.48,0004.59
2024-04-28 15:35:00,SystemResetWarning,0825.3,5.00,000.00,021.3,020.6,000.0,029.8,023.1,029.1,0000.0,0004.67,0006.53,0004.60
2024-04-28 15:36:00,SystemResetWarning,0825.3,5.00,000.00,021.3,020.6,000.0,029.8,023.1,029.2,0000.0,0004.68,0006.61,0004.61
2024-04-28 15:37:00,SystemResetWarning,0825.3,5.01,000.00,021.3,020.6,000.0,029.8,023.1,027.9,0000.0,0004.69,0006.66,0004.61
2024-04-28 15:38:00,SystemResetWarning,0825.4,5.00,000.00,021.3,020.6,000.0,029.8,023.1,027.4,0000.2,0004.73,0006.81,0004.64
2024-04-28 15:39:00,SystemResetWarning,0825.4,5.00,000.00,021.3,020.6,000.0,029.8,023.1,028.1,0000.6,0004.75,0006.87,0004.66
2024-04-28 15:40:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.6,000.0,029.8,023.1,027.1,0001.0,0004.77,0006.89,0004.68
2024-04-28 15:41:00,SystemResetWarning,0825.3,4.99,000.00,021.3,020.6,000.0,029.8,023.1,027.6,0000.9,0004.77,0006.88,0004.69
2024-04-28 15:42:00,SystemResetWarning,0825.2,5.00,000.00,021.3,020.6,000.0,029.8,023.1,027.9,0000.0,0004.77,0006.90,0004.69
2024-04-28 15:43:00,SystemResetWarning,0825.3,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.9,0000.0,0004.76,0006.85,0004.69
2024-04-28 15:44:00,SystemResetWarning,0825.2,5.01,000.00,021.3,020.6,000.0,029.8,023.1,026.8,0000.0,0004.77,0006.83,0004.69
2024-04-28 15:45:00,SystemResetWarning,0825.2,5.01,000.00,021.3,020.6,000.0,029.8,023.1,027.1,0000.0,0004.77,0006.05,0004.69
2024-04-28 15:46:00,SystemResetWarning,0825.2,5.00,000.00,021.3,020.6,000.0,029.8,023.1,027.1,0000.0,0004.77,0006.06,0004.70
2024-04-28 15:47:00,SystemResetWarning,0825.2,4.99,000.00,021.3,020.6,000.0,029.8,023.1,026.6,0000.0,0004.75,0005.95,0004.70
2024-04-28 15:48:00,SystemResetWarning,0825.2,4.99,000.00,021.3,020.6,000.0,029.8,023.1,027.4,0000.0,0004.75,0005.96,0004.70
2024-04-28 15:49:00,SystemResetWarning,0825.2,5.02,000.00,021.3,020.6,000.0,029.8,023.1,027.5,0000.0,0004.76,0005.94,0004.70
2024-04-28 15:50:00,SystemResetWarning,0825.2,5.01,000.00,021.3,020.6,000.0,029.8,023.1,026.7,0000.0,0004.75,0005.90,0004.70
2024-04-28 15:51:00,SystemResetWarning,0825.2,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.0,0000.0,0004.75,0005.92,0004.69
2024-04-28 15:52:00,SystemResetWarning,0825.2,4.99,000.00,021.3,020.6,000.0,029.8,023.1,025.8,0000.0,0004.75,0005.91,0004.68
2024-04-28 15:53:00,SystemResetWarning,0825.1,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.2,0000.0,0004.73,0005.88,0004.67
2024-04-28 15:54:00,SystemResetWarning,0825.1,4.99,000.00,021.3,020.6,000.0,029.8,023.1,026.6,0000.0,0004.71,0005.83,0004.65
2024-04-28 15:55:00,SystemResetWarning,0825.1,5.00,000.00,021.3,020.6,000.0,029.8,023.1,026.8,0000.0,0004.71,0005.92,0004.63
2024-04-28 15:56:00,SystemResetWarning,0825.1,5.01,000.00,021.3,020.6,000.0,029.8,023.1,026.3,0000.0,0004.72,0005.97,0004.63
2024-04-28 15:57:00,SystemResetWarning,0825.1,5.01,000.00,021.3,020.6,000.0,029.8,023.1,027.6,0000.0,0004.70,0005.93,0004.62
2024-04-28 15:58:00,SystemResetWarning,0825.1,5.01,000.00,021.3,020.6,000.0,029.8,023.1,027.9,0000.0,0004.69,0005.90,0004.61
2024-04-28 15:59:00,SystemResetWarning,0825.1,5.00,000.00,021.3,020.6,000.0,029.8,023.1,027.1,0000.0,0004.68,0005.88,0004.61
