DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-08T01:00:00Z,00000200,21000000,,,,,,,0000.04,0000.17,-000.18,16.8,24.3,,00.0,0673.3,31.0
2021-05-08T01:01:00Z,00000200,21000000,,,,,,,-000.00,-000.18,0000.20,16.7,24.3,,00.0,0673.3,30.9
2021-05-08T01:02:00Z,00000200,21000000,,,,,,,0000.03,-000.12,0000.01,16.7,24.3,,00.0,0673.3,30.9
2021-05-08T01:03:00Z,00000200,61000000,,,,,,,-000.15,0000.05,-000.13,16.7,24.3,,00.0,0673.3,30.9
2021-05-08T01:04:00Z,00000200,41000000,0000.66,0000.27,0000.13,0000.30,0000.18,0000.09,0000.04,-000.28,-000.22,16.8,24.0,,00.0,0674.2,30.9
2021-05-08T01:05:00Z,00000200,01000000,0000.13,0000.14,-000.13,0000.29,0000.11,0000.05,-000.13,0000.30,0000.24,16.8,23.9,,00.0,0674.3,30.9
2021-05-08T01:06:00Z,00000200,01000000,0000.40,0000.02,-000.08,-000.01,-000.05,-000.02,-000.12,-000.11,0000.08,16.8,23.8,,00.0,0674.3,30.9
2021-05-08T01:07:00Z,00000200,01000000,0000.09,-000.00,0000.14,0000.03,0000.11,-000.05,0000.55,0000.15,-000.08,16.8,23.8,,00.0,0674.3,30.9
2021-05-08T01:08:00Z,00000200,01000000,0000.13,0000.38,-000.16,0000.12,-000.18,0000.04,0000.08,0000.12,-000.20,16.7,23.8,,00.0,0674.3,30.9
2021-05-08T01:09:00Z,00000200,01000000,0000.83,-000.22,0000.15,-000.43,0000.04,0000.23,-000.43,-000.27,0000.25,16.7,23.7,,00.0,0674.3,30.9
2021-05-08T01:10:00Z,00000200,01000000,0000.23,0000.30,-000.22,0000.27,-000.08,0000.07,-000.10,-000.19,-000.41,16.7,23.7,,00.0,0674.3,30.9
2021-05-08T01:11:00Z,00000200,01000000,0000.53,-000.15,0000.06,0000.19,0000.01,-000.31,-000.22,0000.13,0000.18,16.7,23.7,,00.0,0674.3,30.9
2021-05-08T01:12:00Z,00000200,01000000,0000.83,0000.06,-000.11,-000.05,0000.21,-000.20,0000.25,0000.08,0000.20,16.8,23.7,,00.0,0674.3,30.9
2021-05-08T01:13:00Z,00000200,01000000,0000.39,-000.03,0000.07,0000.57,0000.19,0000.04,0000.22,0000.11,0000.05,16.8,23.8,,00.0,0674.3,31.0
2021-05-08T01:14:00Z,00000200,01000000,0000.81,-000.03,0000.00,-000.09,-000.14,-000.02,0000.11,-000.12,-000.10,16.9,23.8,,00.0,0674.3,31.0
2021-05-08T01:15:00Z,00000200,01000000,-000.11,0000.05,0000.01,0000.46,0000.07,-000.15,-000.07,0000.01,0000.18,16.9,23.8,,00.0,0674.3,31.0
2021-05-08T01:16:00Z,00000200,01000000,-000.04,0000.08,-000.01,0000.08,0000.25,-000.02,0000.27,0000.21,0000.01,17.0,23.8,,00.0,0674.3,31.0
2021-05-08T01:17:00Z,00000200,01000000,0000.82,0000.10,-000.04,-000.24,0000.10,-000.02,0000.23,0000.49,0000.13,17.0,23.9,,00.0,0674.3,31.0
2021-05-08T01:18:00Z,00000200,01000000,0000.15,0000.07,-000.12,-000.04,0000.12,0000.07,-000.32,0000.11,0000.11,17.1,23.9,,00.0,0674.3,31.0
2021-05-08T01:19:00Z,00000200,01000000,-000.02,0000.02,0000.11,-000.18,0000.26,0000.22,0000.25,-000.57,0000.01,17.1,23.9,,00.0,0674.3,31.0
2021-05-08T01:20:00Z,00000200,01000000,0000.74,0000.06,0000.22,0000.13,-000.15,-000.09,0000.62,0000.73,0000.08,17.2,24.0,,00.0,0674.3,31.0
2021-05-08T01:21:00Z,00000200,01000000,0000.62,0000.16,-000.00,-000.09,0000.25,-000.07,-000.18,-000.39,0000.04,17.2,24.0,,00.0,0674.3,31.0
2021-05-08T01:22:00Z,00000200,01000000,0000.67,0000.10,-000.09,0000.69,-000.01,0000.02,0000.26,0000.39,0000.15,17.3,24.0,,00.0,0674.3,31.0
2021-05-08T01:23:00Z,00000200,01000000,0000.37,-000.04,0000.11,-000.61,-000.05,0000.10,-000.26,-000.18,-000.06,17.4,24.0,,00.0,0674.3,31.0
2021-05-08T01:24:00Z,00000200,01000000,0000.37,-000.04,-000.33,0000.28,-000.29,-000.05,0000.06,0000.00,0000.00,17.4,24.1,,00.0,0674.3,31.0
2021-05-08T01:25:00Z,00000200,01000000,-000.17,0000.06,-000.26,-000.17,0000.07,-000.24,0000.02,0000.27,0000.29,17.4,24.1,,00.0,0674.3,31.1
2021-05-08T01:26:00Z,00000200,01000000,0000.58,0000.09,0000.28,0000.59,0000.11,0000.16,-000.07,0000.25,-000.03,17.5,24.1,,00.0,0674.3,31.1
2021-05-08T01:27:00Z,00000200,01000000,0000.22,-000.03,0000.14,0000.26,0000.06,-000.35,0000.34,-000.33,-000.42,17.5,24.2,,00.0,0674.3,31.1
2021-05-08T01:28:00Z,00000200,01000000,-000.34,-000.08,0000.12,0000.80,0000.08,0000.07,-000.00,0000.08,0000.28,17.5,24.2,,00.0,0674.3,31.1
2021-05-08T01:29:00Z,00000200,01000000,0000.46,0000.02,0000.03,0000.36,0000.47,0000.02,0000.15,0000.29,0000.49,17.5,24.2,,00.0,0674.3,31.0
2021-05-08T01:30:00Z,00000200,01000000,0000.44,0000.01,0000.02,0000.57,0000.21,-000.10,-000.10,0000.07,0000.00,17.5,24.2,,00.0,0674.3,31.0
2021-05-08T01:31:00Z,00000200,01000000,0000.12,-000.14,0000.04,-000.27,0000.05,0000.15,0000.21,-000.09,-000.18,17.4,24.2,,00.0,0674.3,31.0
2021-05-08T01:32:00Z,00000200,01000000,0000.74,-000.20,0000.19,-000.73,-000.20,0000.10,0000.26,-000.06,0000.15,17.4,24.1,,00.0,0674.3,31.0
2021-05-08T01:33:00Z,00000200,01000000,0000.46,0000.22,-000.03,-000.10,-000.02,-000.31,-000.05,0000.31,-000.21,17.4,24.1,,00.0,0674.3,31.0
2021-05-08T01:34:00Z,00000200,01000000,0000.30,0000.14,-000.00,-000.21,0000.04,-000.02,0000.05,0000.02,0000.23,17.3,24.1,,00.0,0674.3,30.9
2021-05-08T01:35:00Z,00000200,01000000,0000.07,0000.01,-000.05,-000.15,0000.16,-000.02,0000.08,0000.00,-000.17,17.3,24.1,,00.0,0674.3,30.9
2021-05-08T01:36:00Z,00000200,01000000,0000.04,-000.13,0000.17,0000.04,-000.21,-000.01,-000.37,-000.25,0000.18,17.2,24.0,,00.0,0674.3,30.9
2021-05-08T01:37:00Z,00000200,01000000,0000.61,0000.08,-000.15,0000.36,0000.26,-000.27,0000.12,-000.16,-000.45,17.2,24.0,,00.0,0674.3,30.9
2021-05-08T01:38:00Z,00000200,01000000,-000.16,0000.09,0000.04,-000.17,-000.04,-000.10,-000.28,0000.26,0000.09,17.1,24.0,,00.0,0674.3,30.9
2021-05-08T01:39:00Z,00000200,01000000,-000.29,-000.06,-000.04,0000.08,-000.11,-000.21,-000.30,-000.29,-000.24,17.1,23.9,,00.0,0674.2,30.9
2021-05-08T01:40:00Z,00000200,01000000,0000.32,-000.10,0000.35,-000.05,0000.19,0000.07,0000.24,-000.07,-000.06,17.0,23.9,,00.0,0674.2,30.9
2021-05-08T01:41:00Z,00000200,01000000,0000.51,-000.04,-000.09,0000.23,0000.34,-000.22,-000.42,-000.12,-000.04,17.0,23.9,,00.0,0674.2,30.9
2021-05-08T01:42:00Z,00000200,01000000,-000.17,-000.13,0000.02,0000.32,-000.04,-000.10,0000.13,-000.35,-000.08,17.0,23.8,,00.0,0674.2,30.9
2021-05-08T01:43:00Z,00000200,01000000,0000.27,0000.15,-000.11,0000.19,-000.09,-000.11,-000.29,0000.22,-000.06,16.9,23.8,,00.0,0674.2,30.9
2021-05-08T01:44:00Z,00000200,01000000,0000.17,-000.39,0000.17,0000.21,0000.07,-000.15,0000.28,0000.02,0000.29,16.9,23.8,,00.0,0674.2,30.9
2021-05-08T01:45:00Z,00000200,01000000,0000.40,-000.23,-000.11,-000.16,-000.23,0000.06,0000.05,-000.07,-000.37,16.8,23.8,,00.0,0674.2,30.9
2021-05-08T01:46:00Z,00000200,01000000,0000.94,0000.11,-000.20,0000.29,-000.14,-000.09,0000.01,0000.10,0000.18,16.8,23.8,,00.0,0674.2,30.9
2021-05-08T01:47:00Z,00000200,01000000,0000.58,-000.02,0000.12,0000.27,-000.23,-000.25,-000.05,-000.32,-000.21,16.7,23.7,,00.0,0674.1,30.9
2021-05-08T01:48:00Z,00000200,01000000,0000.25,0000.03,-000.07,-000.23,0000.03,0000.04,-000.09,0000.28,0000.19,16.7,23.7,,00.0,0674.1,30.9
2021-05-08T01:49:00Z,00000200,01000000,-000.41,-000.05,0000.16,-000.29,-000.21,-000.05,0000.08,-000.32,-000.26,16.6,23.6,,00.0,0674.1,30.9
2021-05-08T01:50:00Z,00000200,01000000,0000.74,0000.30,0000.09,0000.15,0000.03,0000.00,0000.03,0000.27,0000.12,16.6,23.6,,00.0,0674.1,30.9
2021-05-08T01:51:00Z,00000200,01000000,0000.41,-000.12,-000.20,0000.16,0000.02,-000.20,-000.18,-000.07,0000.09,16.6,23.6,,00.0,0674.1,30.8
2021-05-08T01:52:00Z,00000200,01000000,0000.16,0000.05,-000.10,-000.01,0000.09,-000.08,0000.10,0000.01,0000.04,16.5,23.5,,00.0,0674.0,30.8
2021-05-08T01:53:00Z,00000200,01000000,0000.49,-000.05,0000.03,0000.26,0000.16,-000.01,0000.13,0000.20,-000.27,16.5,23.5,,00.0,0674.0,30.8
2021-05-08T01:54:00Z,00000200,01000000,0000.73,0000.15,-000.15,0000.41,0000.10,-000.16,-000.36,-000.42,0000.32,16.5,23.4,,00.0,0674.0,30.8
2021-05-08T01:55:00Z,00000200,01000000,0000.06,0000.07,0000.13,0000.68,0000.18,0000.11,0000.00,-000.14,-000.39,16.5,23.4,,00.0,0674.0,30.9
2021-05-08T01:56:00Z,00000200,01000000,0000.49,0000.43,0000.01,0000.17,0000.17,0000.09,0000.17,-000.02,-000.13,16.5,23.5,,00.0,0674.0,30.9
2021-05-08T01:57:00Z,00000200,41000000,,,,,,,0000.55,0000.73,0000.82,16.5,23.5,,00.0,0673.9,30.9
2021-05-08T01:58:00Z,00000200,61000000,,,,,,,-000.35,0000.02,-000.64,16.2,23.7,,00.0,0673.0,30.9
2021-05-08T01:59:00Z,00000200,21000000,,,,,,,-000.22,-000.50,0000.09,16.2,23.8,,00.0,0673.0,30.9
