Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-13 16:00:00,,0836.2,5.00,0.00,29.4,26.8,00.0,38.6,31.0,30.9,0008.97,0027.39
2021-08-13 16:01:00,,0836.3,5.00,0.00,29.4,27.2,00.0,38.6,31.1,31.8,0008.95,0027.65
2021-08-13 16:02:00,,0836.2,5.01,0.00,29.4,27.5,00.0,38.5,31.1,31.1,0008.96,0026.96
2021-08-13 16:03:00,,0836.2,5.01,0.00,29.5,27.8,00.0,38.5,31.2,31.5,0008.99,0026.31
2021-08-13 16:04:00,,0836.3,4.99,0.00,29.5,28.1,00.0,38.5,31.3,31.9,0009.06,0027.78
2021-08-13 16:05:00,,0836.3,5.01,0.00,29.5,28.3,00.0,38.5,31.4,30.7,0009.10,0029.13
2021-08-13 16:06:00,,0836.3,4.99,0.00,29.6,28.5,00.0,38.6,31.4,30.6,0009.18,0028.97
2021-08-13 16:07:00,,0836.3,5.01,0.00,29.6,28.6,00.0,38.6,31.5,30.0,0009.30,0029.52
2021-08-13 16:08:00,,0836.3,5.00,0.00,29.7,28.7,00.0,38.6,31.6,30.4,0009.41,0029.92
2021-08-13 16:09:00,,0836.4,4.99,0.00,29.7,28.8,00.0,38.6,31.6,31.0,0009.38,0030.46
2021-08-13 16:10:00,,0836.4,5.00,0.00,29.7,28.4,00.0,38.6,31.5,30.7,0009.38,0031.12
2021-08-13 16:11:00,,0836.4,5.01,0.00,29.6,26.8,00.0,38.6,31.0,30.7,0009.35,0030.79
2021-08-13 16:12:00,,0836.4,5.00,0.00,29.5,26.1,00.0,38.6,30.9,31.6,0009.34,0029.91
2021-08-13 16:13:00,,0836.3,5.01,0.00,29.4,26.4,00.0,38.6,30.9,31.4,0009.38,0029.88
2021-08-13 16:14:00,,0836.4,4.99,0.00,29.4,26.8,00.0,38.6,31.0,30.6,0009.48,0031.17
2021-08-13 16:15:00,,0836.4,5.01,0.00,29.4,27.2,00.0,38.5,31.1,30.4,0009.50,0031.13
2021-08-13 16:16:00,,0836.4,4.99,0.00,29.4,27.6,00.0,38.5,31.2,30.7,0009.53,0029.49
2021-08-13 16:17:00,,0836.5,5.01,0.00,29.4,27.9,00.0,38.5,31.3,30.8,0009.56,0029.71
2021-08-13 16:18:00,,0836.5,4.99,0.00,29.5,28.1,00.0,38.5,31.3,30.4,0009.53,0029.89
2021-08-13 16:19:00,,0836.5,5.01,0.00,29.5,28.3,00.0,38.5,31.4,30.3,0009.47,0029.28
2021-08-13 16:20:00,,0836.5,4.98,0.00,29.6,28.5,00.0,38.6,31.5,30.1,0009.61,0028.03
2021-08-13 16:21:00,,0836.5,5.01,0.00,29.6,28.6,00.0,38.6,31.5,30.1,0009.67,0026.52
2021-08-13 16:22:00,,0836.5,4.99,0.00,29.7,28.8,00.0,38.6,31.6,29.6,0009.76,0027.93
2021-08-13 16:23:00,,0836.5,5.01,0.00,29.7,28.7,00.0,38.6,31.6,30.1,0009.92,0028.90
2021-08-13 16:24:00,,0836.5,5.00,0.00,29.7,27.3,00.0,38.6,31.1,29.4,0010.12,0028.91
2021-08-13 16:25:00,,0836.4,5.00,0.00,29.5,26.2,00.0,38.6,30.8,29.7,0010.19,0028.19
2021-08-13 16:26:00,,0836.5,5.01,0.00,29.4,26.3,00.0,38.6,30.8,30.2,0010.27,0027.42
2021-08-13 16:27:00,,0836.5,4.99,0.00,29.4,26.7,00.0,38.6,30.9,31.1,0010.33,0028.00
2021-08-13 16:28:00,,0836.5,5.01,0.00,29.4,27.1,00.0,38.5,31.0,31.6,0010.36,0027.96
2021-08-13 16:29:00,,0836.5,5.00,0.00,29.4,27.5,00.0,38.5,31.1,32.0,0010.35,0028.33
2021-08-13 16:30:00,,0836.5,5.01,0.00,29.4,27.8,00.0,38.5,31.2,31.8,0010.41,0029.33
2021-08-13 16:31:00,,0836.5,5.00,0.00,29.5,28.1,00.0,38.5,31.3,31.8,0010.35,0031.55
2021-08-13 16:32:00,,0836.5,4.99,0.00,29.5,28.3,00.0,38.5,31.4,32.0,0010.31,0033.93
2021-08-13 16:33:00,,0836.5,5.01,0.00,29.5,28.5,00.0,38.5,31.5,31.7,0010.32,0033.95
2021-08-13 16:34:00,,0836.6,5.00,0.00,29.6,28.6,00.0,38.6,31.5,31.4,0010.29,0032.72
2021-08-13 16:35:00,,0836.6,5.00,0.00,29.7,28.7,00.0,38.6,31.6,32.0,0010.19,0033.63
2021-08-13 16:36:00,,0836.6,4.99,0.00,29.7,27.8,00.0,38.6,31.3,32.0,0010.14,0034.07
2021-08-13 16:37:00,,0836.5,5.00,0.00,29.5,26.3,00.0,38.6,30.9,31.7,0010.02,0035.47
2021-08-13 16:38:00,,0836.6,5.00,0.00,29.4,26.2,00.0,38.6,30.9,31.8,0009.87,0034.36
2021-08-13 16:39:00,,0836.5,5.01,0.00,29.4,26.6,00.0,38.5,31.0,32.1,0009.78,0034.38
2021-08-13 16:40:00,,0836.5,5.00,0.00,29.4,27.0,00.0,38.5,31.0,32.2,0009.74,0034.29
2021-08-13 16:41:00,,0836.5,5.01,0.00,29.4,27.4,00.0,38.5,31.1,32.3,0009.73,0033.98
2021-08-13 16:42:00,,0836.4,5.01,0.00,29.4,27.7,00.0,38.5,31.2,32.9,0009.74,0034.75
2021-08-13 16:43:00,,0836.5,4.99,0.00,29.4,28.0,00.0,38.5,31.3,32.3,0009.75,0032.69
2021-08-13 16:44:00,,0836.5,5.01,0.00,29.5,28.2,00.0,38.5,31.4,31.9,0009.68,0031.07
2021-08-13 16:45:00,,0836.5,5.00,0.00,29.5,28.4,00.0,38.5,31.4,31.9,0009.59,0032.10
2021-08-13 16:46:00,,0836.5,5.00,0.00,29.6,28.6,00.0,38.5,31.5,31.7,0009.55,0031.90
2021-08-13 16:47:00,,0836.5,5.00,0.00,29.6,28.7,00.0,38.5,31.6,31.8,0009.52,0030.96
2021-08-13 16:48:00,,0836.5,5.01,0.00,29.6,28.1,00.0,38.6,31.4,31.7,0009.51,0029.68
2021-08-13 16:49:00,,0836.5,4.99,0.00,29.5,26.6,00.0,38.5,30.9,31.8,0009.59,0029.54
2021-08-13 16:50:00,,0836.5,5.01,0.00,29.4,26.1,00.0,38.5,30.8,32.4,0009.56,0028.74
2021-08-13 16:51:00,,0836.5,5.00,0.00,29.3,26.4,00.0,38.5,30.8,32.1,0009.65,0028.53
2021-08-13 16:52:00,,0836.5,5.00,0.00,29.3,26.8,00.0,38.5,30.9,32.0,0009.64,0028.80
2021-08-13 16:53:00,,0836.5,5.01,0.00,29.3,27.2,00.0,38.4,31.0,32.4,0009.67,0026.18
2021-08-13 16:54:00,,0836.5,5.00,0.00,29.3,27.6,00.0,38.4,31.2,32.6,0009.67,0025.80
2021-08-13 16:55:00,,0836.5,4.99,0.00,29.4,27.9,00.0,38.4,31.2,32.7,0009.73,0027.02
2021-08-13 16:56:00,,0836.4,4.99,0.00,29.4,28.1,00.0,38.5,31.3,32.2,0009.83,0027.22
2021-08-13 16:57:00,,0836.5,5.01,0.00,29.5,28.4,00.0,38.5,31.4,32.0,0009.87,0026.63
2021-08-13 16:58:00,,0836.5,4.99,0.00,29.5,28.5,00.0,38.5,31.4,31.7,0009.79,0026.18
2021-08-13 16:59:00,,0836.5,5.01,0.00,29.6,28.2,00.0,38.5,31.4,31.6,0009.86,0027.20
