Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-26 09:00:00,,0830.1,5.00,0.00,28.9,27.1,00.0,37.3,30.4,21.9,0000.0,0007.70,0003.89,0003.33
2023-05-26 09:01:00,,0830.1,5.00,0.00,28.9,27.1,00.0,37.3,30.4,22.0,0000.0,0007.66,0003.83,0003.31
2023-05-26 09:02:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.3,30.4,22.0,0000.0,0007.62,0003.79,0003.29
2023-05-26 09:03:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.0,0000.0,0007.81,0003.82,0003.29
2023-05-26 09:04:00,,0830.1,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.0,0000.0,0007.78,0003.83,0003.29
2023-05-26 09:05:00,,0830.1,4.99,0.00,28.8,27.1,00.0,37.2,30.4,22.1,0000.0,0007.67,0003.80,0003.28
2023-05-26 09:06:00,,0830.1,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.3,0000.0,0007.71,0003.80,0003.27
2023-05-26 09:07:00,,0830.1,5.01,0.00,28.8,27.1,00.0,37.2,30.4,22.1,0000.0,0007.96,0003.79,0003.27
2023-05-26 09:08:00,,0830.1,5.01,0.00,28.8,27.1,00.0,37.2,30.4,22.1,0000.0,0008.02,0003.76,0003.27
2023-05-26 09:09:00,,0830.1,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.1,0000.0,0008.08,0003.80,0003.29
2023-05-26 09:10:00,,0830.1,4.99,0.00,28.8,27.1,00.0,37.2,30.4,22.2,0000.0,0007.81,0003.83,0003.30
2023-05-26 09:11:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.3,0000.0,0007.71,0003.82,0003.30
2023-05-26 09:12:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.1,0000.0,0007.65,0003.82,0003.31
2023-05-26 09:13:00,,0830.2,5.01,0.00,28.8,27.1,00.0,37.2,30.4,22.2,0000.0,0007.57,0003.83,0003.31
2023-05-26 09:14:00,,0830.2,5.01,0.00,28.8,27.1,00.0,37.2,30.4,22.3,0000.0,0007.36,0003.78,0003.29
2023-05-26 09:15:00,,0830.3,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.2,0000.0,0007.44,0003.74,0003.28
2023-05-26 09:16:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.0,0000.0,0007.69,0003.75,0003.28
2023-05-26 09:17:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.2,30.4,21.8,0000.0,0007.67,0003.74,0003.28
2023-05-26 09:18:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.2,30.4,21.7,0000.0,0007.37,0003.69,0003.27
2023-05-26 09:19:00,,0830.2,5.00,0.00,28.8,27.1,00.0,37.2,30.4,21.7,0002.1,0007.06,0003.69,0003.27
2023-05-26 09:20:00,,0830.1,5.00,0.00,28.8,27.1,00.0,37.2,30.4,21.7,0000.5,0007.03,0003.68,0003.26
2023-05-26 09:21:00,,0830.1,5.00,0.00,28.8,27.1,00.0,37.2,30.4,21.9,0000.6,0007.36,0003.65,0003.26
2023-05-26 09:22:00,,0830.1,5.00,0.00,28.8,27.1,00.0,37.2,30.4,22.0,0000.0,0007.43,0003.62,0003.25
2023-05-26 09:23:00,,0830.1,4.99,0.00,28.8,27.0,00.0,37.2,30.3,22.1,0000.0,0007.38,0003.61,0003.24
2023-05-26 09:24:00,,0830.1,5.00,0.00,28.8,27.0,00.0,37.1,30.3,22.1,0000.0,0007.47,0003.59,0003.24
2023-05-26 09:25:00,,0830.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,22.1,0003.4,0007.49,0003.59,0003.25
2023-05-26 09:26:00,,0830.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,22.0,0000.5,0007.84,0003.60,0003.26
2023-05-26 09:27:00,,0830.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,21.9,0000.0,0007.56,0003.59,0003.25
2023-05-26 09:28:00,,0830.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,22.0,0000.0,0007.59,0003.61,0003.25
2023-05-26 09:29:00,,0830.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,22.0,0000.0,0007.59,0003.63,0003.25
2023-05-26 09:30:00,,0830.1,5.00,0.00,28.7,27.0,00.0,37.1,30.3,22.0,0000.0,0007.67,0003.65,0003.25
2023-05-26 09:31:00,,0830.0,5.01,0.00,28.7,27.0,00.0,37.1,30.3,22.1,0000.0,0007.61,0003.62,0003.24
2023-05-26 09:32:00,,0830.0,5.00,0.00,28.7,27.0,00.0,37.1,30.3,22.0,0003.7,0007.30,0003.61,0003.23
2023-05-26 09:33:00,,0830.0,4.99,0.00,28.7,27.0,00.0,37.1,30.3,22.0,0003.4,0007.23,0003.62,0003.23
2023-05-26 09:34:00,,0830.0,4.99,0.00,28.7,27.0,00.0,37.1,30.3,22.1,0003.3,0007.17,0003.61,0003.22
2023-05-26 09:35:00,,0830.0,5.01,0.00,28.7,27.0,00.0,37.1,30.3,22.1,0003.6,0006.92,0003.61,0003.22
2023-05-26 09:36:00,,0830.0,5.01,0.00,28.7,27.0,00.0,37.1,30.3,22.0,0003.3,0006.90,0003.63,0003.21
2023-05-26 09:37:00,,0830.0,4.99,0.00,28.7,26.9,00.0,37.1,30.3,22.0,0003.2,0006.11,0003.63,0003.21
2023-05-26 09:38:00,,0830.0,4.99,0.00,28.7,26.9,00.0,37.1,30.2,22.1,0003.3,0005.98,0003.63,0003.22
2023-05-26 09:39:00,,0830.0,5.00,0.00,28.6,26.9,00.0,37.1,30.2,22.1,0003.5,0006.14,0003.64,0003.21
2023-05-26 09:40:00,,0830.0,5.01,0.00,28.6,26.9,00.0,37.0,30.2,22.1,0003.1,0006.10,0003.61,0003.20
2023-05-26 09:41:00,,0830.0,5.01,0.00,28.6,26.9,00.0,37.0,30.2,22.1,0003.0,0006.00,0003.59,0003.20
2023-05-26 09:42:00,,0830.0,5.00,0.00,28.6,26.9,00.0,37.0,30.2,22.2,0003.3,0005.84,0003.56,0003.19
2023-05-26 09:43:00,,0830.0,5.00,0.00,28.6,26.8,00.0,37.0,30.2,22.3,0000.6,0005.81,0003.55,0003.18
2023-05-26 09:44:00,,0830.0,5.00,0.00,28.6,26.8,00.0,37.0,30.2,22.4,0000.0,0005.73,0003.54,0003.18
2023-05-26 09:45:00,,0830.0,4.99,0.00,28.6,26.8,00.0,37.0,30.2,22.5,0000.0,0006.14,0003.57,0003.19
2023-05-26 09:46:00,,0830.0,5.00,0.00,28.6,26.8,00.0,37.0,30.2,22.5,0000.0,0006.73,0003.57,0003.19
2023-05-26 09:47:00,,0829.9,5.01,0.00,28.6,26.8,00.0,37.0,30.2,22.5,0000.0,0006.95,0003.59,0003.19
2023-05-26 09:48:00,,0829.8,5.01,0.00,28.6,26.8,00.0,37.0,30.2,22.6,0000.0,0006.87,0003.57,0003.19
2023-05-26 09:49:00,,0829.8,5.01,0.00,28.6,26.8,00.0,37.0,30.2,22.6,0000.0,0006.85,0003.56,0003.19
2023-05-26 09:50:00,,0829.7,4.99,0.00,28.6,26.8,00.0,37.0,30.2,22.6,0000.0,0006.67,0003.56,0003.20
2023-05-26 09:51:00,,0829.7,4.99,0.00,28.6,26.8,00.0,37.0,30.2,22.6,0000.0,0006.69,0003.59,0003.21
2023-05-26 09:52:00,,0829.7,5.00,0.00,28.6,26.9,00.0,37.0,30.2,22.5,0000.0,0006.63,0003.59,0003.20
2023-05-26 09:53:00,,0829.7,4.99,0.00,28.6,26.9,00.0,37.0,30.2,22.4,0000.0,0006.76,0003.62,0003.21
2023-05-26 09:54:00,,0829.7,5.00,0.00,28.6,26.9,00.0,37.0,30.2,22.5,0000.0,0007.01,0003.66,0003.21
2023-05-26 09:55:00,,0829.7,5.00,0.00,28.6,26.9,00.0,36.9,30.2,22.5,0000.0,0007.25,0003.66,0003.22
2023-05-26 09:56:00,,0829.8,5.01,0.00,28.6,26.9,00.0,36.9,30.2,22.5,0000.0,0007.52,0003.68,0003.21
2023-05-26 09:57:00,,0829.8,5.01,0.00,28.6,26.8,00.0,36.9,30.2,22.7,0000.0,0007.35,0003.72,0003.22
2023-05-26 09:58:00,,0829.9,5.00,0.00,28.6,26.8,00.0,36.9,30.1,22.8,0000.0,0007.31,0003.76,0003.24
2023-05-26 09:59:00,,0830.0,5.00,0.00,28.5,26.8,00.0,36.9,30.2,22.9,0000.0,0007.32,0003.77,0003.24
