Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-17 13:00:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.6,20.5,0000.0,0012.11,0007.13,0006.60
2023-11-17 13:01:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.5,027.5,20.6,0000.0,0012.59,0007.28,0006.71
2023-11-17 13:02:00,SystemResetWarning,0829.9,5.01,000.00,026.1,025.0,000.0,034.5,027.5,20.6,0000.0,0012.76,0007.48,0006.85
2023-11-17 13:03:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.4,20.6,0000.0,0012.87,0007.59,0006.96
2023-11-17 13:04:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.6,0000.0,0012.92,0007.74,0007.11
2023-11-17 13:05:00,SystemResetWarning,0829.9,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.6,0000.0,0013.07,0007.90,0007.27
2023-11-17 13:06:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.6,0000.0,0013.25,0008.10,0007.44
2023-11-17 13:07:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.6,0000.0,0013.27,0008.26,0007.60
2023-11-17 13:08:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.1,000.0,034.4,027.5,20.6,0000.0,0013.25,0008.42,0007.73
2023-11-17 13:09:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.1,000.0,034.4,027.5,20.6,0000.5,0013.53,0008.57,0007.86
2023-11-17 13:10:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.1,000.0,034.4,027.5,20.7,0000.4,0013.63,0008.73,0008.00
2023-11-17 13:11:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.1,000.0,034.4,027.5,20.7,0000.9,0013.11,0008.77,0008.04
2023-11-17 13:12:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.1,000.0,034.4,027.5,20.7,0000.7,0012.72,0008.74,0008.07
2023-11-17 13:13:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.8,0012.70,0008.73,0008.11
2023-11-17 13:14:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.8,0012.85,0008.75,0008.13
2023-11-17 13:15:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.9,0012.91,0008.76,0008.14
2023-11-17 13:16:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.8,0013.59,0008.81,0008.12
2023-11-17 13:17:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.9,0013.78,0008.84,0008.09
2023-11-17 13:18:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.5,0013.83,0008.82,0008.06
2023-11-17 13:19:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.1,0013.74,0008.73,0007.99
2023-11-17 13:20:00,SystemResetWarning,0830.1,5.01,000.00,026.1,025.0,000.0,034.4,027.5,20.8,0000.3,0013.20,0008.65,0007.95
2023-11-17 13:21:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.9,0000.2,0012.68,0008.63,0007.92
2023-11-17 13:22:00,SystemResetWarning,0830.2,5.01,000.00,026.0,025.0,000.0,034.4,027.5,20.8,-000.1,0012.47,0008.63,0007.92
2023-11-17 13:23:00,SystemResetWarning,0830.2,5.01,000.00,026.0,025.0,000.0,034.4,027.5,20.8,0000.7,0012.43,0008.68,0007.91
2023-11-17 13:24:00,SystemResetWarning,0830.2,5.01,000.00,026.0,025.0,000.0,034.4,027.5,20.8,0000.8,0012.45,0008.69,0007.88
2023-11-17 13:25:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.0,000.0,034.4,027.5,20.7,0000.5,0012.24,0008.64,0007.86
2023-11-17 13:26:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.0,000.0,034.4,027.5,20.7,0000.9,0012.23,0008.63,0007.83
2023-11-17 13:27:00,SystemResetWarning,0830.3,4.99,000.00,026.0,025.0,000.0,034.4,027.5,20.7,0000.5,0011.71,0008.59,0007.82
2023-11-17 13:28:00,SystemResetWarning,0830.2,5.00,000.00,026.0,025.0,000.0,034.4,027.5,20.7,0000.8,0011.38,0008.47,0007.79
2023-11-17 13:29:00,SystemResetWarning,0830.2,4.99,000.00,026.0,025.0,000.0,034.4,027.4,20.6,0000.8,0011.54,0008.38,0007.73
2023-11-17 13:30:00,SystemResetWarning,0830.2,5.00,000.00,026.0,025.0,000.0,034.4,027.5,20.6,0000.1,0011.89,0008.38,0007.70
2023-11-17 13:31:00,SystemResetWarning,0830.3,5.00,000.00,026.0,025.0,000.0,034.4,027.5,20.5,0000.0,0012.04,0008.37,0007.67
2023-11-17 13:32:00,SystemResetWarning,0830.3,5.00,000.00,026.0,025.0,000.0,034.4,027.5,20.5,0000.0,0012.24,0008.29,0007.62
2023-11-17 13:33:00,SystemResetWarning,0830.3,5.01,000.00,026.0,025.0,000.0,034.4,027.4,20.5,0000.0,0012.13,0008.21,0007.56
2023-11-17 13:34:00,SystemResetWarning,0830.2,5.01,000.00,026.0,025.0,000.0,034.4,027.4,20.4,0000.0,0012.03,0008.14,0007.50
2023-11-17 13:35:00,SystemResetWarning,0830.2,5.00,000.00,026.0,025.0,000.0,034.4,027.4,20.4,0000.0,0012.58,0008.06,0007.43
2023-11-17 13:36:00,SystemResetWarning,0830.1,5.00,000.00,026.0,025.0,000.0,034.4,027.4,20.4,0000.0,0013.37,0008.00,0007.34
2023-11-17 13:37:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.0,000.0,034.4,027.5,20.5,0000.0,0013.37,0007.92,0007.27
2023-11-17 13:38:00,SystemResetWarning,0830.1,5.00,000.00,026.0,025.0,000.0,034.4,027.4,20.5,0000.0,0013.88,0007.87,0007.18
2023-11-17 13:39:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.9,000.0,034.4,027.4,20.5,0000.0,0014.27,0007.82,0007.10
2023-11-17 13:40:00,SystemResetWarning,0830.3,5.00,000.00,026.0,024.9,000.0,034.4,027.3,20.5,0000.0,0014.10,0007.79,0007.06
2023-11-17 13:41:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.9,000.0,034.4,027.3,20.5,0000.0,0013.52,0007.71,0007.03
2023-11-17 13:42:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.4,027.4,20.6,0000.0,0013.40,0007.66,0007.01
2023-11-17 13:43:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.6,0000.0,0013.44,0007.70,0007.03
2023-11-17 13:44:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.6,0000.0,0013.84,0007.77,0007.06
2023-11-17 13:45:00,SystemResetWarning,0830.3,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.6,0000.0,0014.09,0007.84,0007.11
2023-11-17 13:46:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.4,20.7,0000.0,0013.86,0007.85,0007.18
2023-11-17 13:47:00,SystemResetWarning,0830.1,4.99,000.00,025.9,024.9,000.0,034.3,027.4,20.7,0000.3,0012.86,0007.90,0007.26
2023-11-17 13:48:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.4,20.7,0001.7,0012.71,0007.99,0007.35
2023-11-17 13:49:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.7,0001.5,0012.36,0008.07,0007.46
2023-11-17 13:50:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.7,0001.3,0012.32,0008.21,0007.56
2023-11-17 13:51:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.8,0000.7,0012.70,0008.29,0007.63
2023-11-17 13:52:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.8,0000.2,0013.80,0008.40,0007.70
2023-11-17 13:53:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.9,000.0,034.3,027.4,20.8,-000.0,0014.12,0008.54,0007.78
2023-11-17 13:54:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.9,000.0,034.3,027.4,20.8,-000.4,0013.92,0008.62,0007.84
2023-11-17 13:55:00,SystemResetWarning,0830.3,5.01,000.00,025.9,024.9,000.0,034.3,027.3,20.8,-000.3,0013.67,0008.67,0007.91
2023-11-17 13:56:00,SystemResetWarning,0830.3,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.8,0000.0,0013.73,0008.71,0007.96
2023-11-17 13:57:00,SystemResetWarning,0830.3,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.8,0000.2,0014.15,0008.78,0008.02
2023-11-17 13:58:00,SystemResetWarning,0830.3,5.01,000.00,025.9,024.9,000.0,034.3,027.3,20.9,0000.1,0014.68,0008.86,0008.10
2023-11-17 13:59:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.9,000.0,034.3,027.3,20.9,0000.0,0014.85,0008.90,0008.14
