Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-19 08:00:00,,0820.4,5.02,0.00,22.4,21.1,00.0,31.2,24.1,06.0,0000.0,0012.48,0005.38,0004.58
2022-12-19 08:01:00,,0820.3,5.02,0.00,22.4,20.9,00.0,31.2,24.0,06.0,0000.0,0011.98,0005.32,0004.56
2022-12-19 08:02:00,,0820.3,4.96,0.00,22.3,20.7,00.0,31.2,24.0,06.0,0000.0,0011.64,0005.28,0004.54
2022-12-19 08:03:00,,0820.3,5.00,0.00,22.3,20.6,00.0,31.2,24.0,06.0,0000.0,0010.95,0005.24,0004.53
2022-12-19 08:04:00,,0820.3,5.02,0.00,22.2,20.5,00.0,31.2,23.9,06.0,0000.0,0010.83,0005.20,0004.52
2022-12-19 08:05:00,,0820.3,5.02,0.00,22.2,20.4,00.0,31.2,23.9,06.1,0000.0,0011.05,0005.18,0004.51
2022-12-19 08:06:00,,0820.3,4.96,0.00,22.2,20.4,00.0,31.2,23.9,06.1,0000.0,0011.59,0005.23,0004.51
2022-12-19 08:07:00,,0820.3,5.00,0.00,22.2,20.4,00.0,31.1,23.8,06.1,0000.0,0012.31,0005.23,0004.52
2022-12-19 08:08:00,,0820.3,5.03,0.00,22.1,20.5,00.0,31.1,23.8,06.0,0000.0,0012.23,0005.19,0004.51
2022-12-19 08:09:00,,0820.4,5.01,0.00,22.2,21.3,00.0,31.0,24.0,06.0,0000.0,0012.18,0005.15,0004.50
2022-12-19 08:10:00,,0820.4,4.98,0.00,22.3,22.2,00.0,31.0,24.2,05.9,0000.0,0011.65,0005.09,0004.49
2022-12-19 08:11:00,,0820.4,5.05,0.00,22.3,22.0,00.0,31.1,24.2,05.9,0000.0,0011.67,0005.07,0004.48
2022-12-19 08:12:00,,0820.3,4.96,0.00,22.3,21.7,00.0,31.1,24.2,05.9,0000.0,0012.26,0005.13,0004.48
2022-12-19 08:13:00,,0820.3,5.02,0.00,22.3,21.4,00.0,31.1,24.1,05.9,0000.0,0012.35,0005.14,0004.47
2022-12-19 08:14:00,,0820.3,5.02,0.00,22.3,21.2,00.0,31.1,24.1,05.8,0000.0,0012.65,0005.12,0004.45
2022-12-19 08:15:00,,0820.3,4.97,0.00,22.3,21.0,00.0,31.1,24.0,05.7,0000.0,0013.02,0005.13,0004.43
2022-12-19 08:16:00,,0820.3,4.98,0.00,22.2,20.8,00.0,31.1,24.0,05.8,0000.0,0012.55,0005.12,0004.41
2022-12-19 08:17:00,,0820.4,5.01,0.00,22.2,20.6,00.0,31.1,23.9,05.8,0000.0,0011.68,0005.09,0004.40
2022-12-19 08:18:00,,0820.3,5.02,0.00,22.2,20.5,00.0,31.1,23.9,05.9,0000.0,0011.21,0005.06,0004.39
2022-12-19 08:19:00,,0820.2,4.99,0.00,22.1,20.5,00.0,31.1,23.8,05.9,0000.0,0011.67,0005.03,0004.38
2022-12-19 08:20:00,,0820.2,4.97,0.00,22.1,20.4,00.0,31.1,23.8,05.8,0000.0,0011.52,0004.99,0004.36
2022-12-19 08:21:00,,0820.3,5.02,0.00,22.1,20.2,00.0,31.1,23.7,05.9,0000.0,0011.86,0004.97,0004.34
2022-12-19 08:22:00,,0820.4,5.01,0.00,22.0,20.2,00.0,31.0,23.7,05.9,0000.0,0011.98,0004.96,0004.34
2022-12-19 08:23:00,,0820.3,4.97,0.00,22.1,21.2,00.0,30.9,23.9,05.9,0000.0,0011.68,0004.93,0004.33
2022-12-19 08:24:00,,0820.3,5.01,0.00,22.2,22.1,00.0,30.9,24.1,05.9,0000.0,0012.49,0004.93,0004.34
2022-12-19 08:25:00,,0820.4,5.01,0.00,22.2,22.0,00.0,31.0,24.2,05.9,0000.0,0012.19,0004.95,0004.35
2022-12-19 08:26:00,,0820.4,4.98,0.00,22.2,21.6,00.0,31.0,24.1,05.9,0000.0,0011.84,0004.93,0004.36
2022-12-19 08:27:00,,0820.4,5.02,0.00,22.2,21.4,00.0,31.0,24.0,05.8,0000.0,0011.92,0004.90,0004.37
2022-12-19 08:28:00,,0820.4,4.99,0.00,22.2,21.1,00.0,31.1,24.0,05.8,0000.0,0011.20,0004.84,0004.36
2022-12-19 08:29:00,,0820.3,4.97,0.00,22.2,20.9,00.0,31.1,24.0,05.9,0000.0,0010.63,0004.84,0004.35
2022-12-19 08:30:00,,0820.5,5.03,0.00,22.2,20.8,00.0,31.1,23.9,06.0,0000.0,0010.46,0004.87,0004.36
2022-12-19 08:31:00,,0820.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,06.0,0000.0,0010.95,0004.89,0004.37
2022-12-19 08:32:00,,0820.3,4.95,0.00,22.1,20.6,00.0,31.0,23.9,06.0,0000.0,0010.57,0004.90,0004.37
2022-12-19 08:33:00,,0820.2,5.01,0.00,22.1,20.6,00.0,31.0,23.9,06.0,0002.1,0010.23,0004.91,0004.38
2022-12-19 08:34:00,,0820.3,5.02,0.00,22.1,20.6,00.0,31.0,23.8,06.1,0003.2,0010.38,0004.93,0004.38
2022-12-19 08:35:00,,0820.4,5.00,0.00,22.1,20.5,00.0,31.0,23.8,06.1,0001.3,0010.05,0004.91,0004.38
2022-12-19 08:36:00,,0820.3,4.95,0.00,22.0,20.5,00.0,31.0,23.8,06.1,0000.0,0010.07,0004.90,0004.37
2022-12-19 08:37:00,,0820.3,5.03,0.00,22.1,21.1,00.0,30.9,23.9,06.1,0000.0,0010.61,0004.96,0004.37
2022-12-19 08:38:00,,0820.3,5.03,0.00,22.2,22.1,00.0,30.9,24.2,06.0,0000.0,0010.67,0005.00,0004.38
2022-12-19 08:39:00,,0820.3,4.96,0.00,22.3,22.3,00.0,31.0,24.3,06.0,0000.0,0011.00,0005.05,0004.40
2022-12-19 08:40:00,,0820.4,5.03,0.00,22.3,21.9,00.0,31.0,24.2,06.0,0000.0,0011.17,0005.09,0004.42
2022-12-19 08:41:00,,0820.5,4.95,0.00,22.3,21.6,00.0,31.0,24.2,06.1,0000.4,0011.05,0005.13,0004.44
2022-12-19 08:42:00,,0820.6,5.04,0.00,22.3,21.3,00.0,31.1,24.1,06.1,0000.0,0010.63,0005.19,0004.46
2022-12-19 08:43:00,,0820.6,5.02,0.00,22.3,21.1,00.0,31.1,24.1,06.1,0000.0,0010.88,0005.27,0004.49
2022-12-19 08:44:00,,0820.5,4.96,0.00,22.3,21.0,00.0,31.1,24.1,06.1,0000.0,0011.06,0005.32,0004.52
2022-12-19 08:45:00,,0820.6,4.99,0.00,22.2,20.9,00.0,31.1,24.0,06.1,0000.0,0010.78,0005.30,0004.54
2022-12-19 08:46:00,,0820.6,5.02,0.00,22.2,20.8,00.0,31.1,24.0,06.1,0000.0,0010.92,0005.29,0004.56
2022-12-19 08:47:00,,0820.6,5.02,0.00,22.2,20.8,00.0,31.1,24.0,06.1,0000.0,0010.84,0005.32,0004.58
2022-12-19 08:48:00,,0820.4,4.96,0.00,22.2,20.7,00.0,31.1,23.9,06.1,0000.0,0010.40,0005.31,0004.59
2022-12-19 08:49:00,,0820.4,5.00,0.00,22.2,20.6,00.0,31.0,23.9,06.1,0000.0,0010.24,0005.29,0004.60
2022-12-19 08:50:00,,0820.6,5.02,0.00,22.1,20.5,00.0,31.0,23.8,06.0,0000.0,0010.29,0005.30,0004.61
2022-12-19 08:51:00,,0820.6,4.99,0.00,22.1,20.4,00.0,31.0,23.8,06.1,0000.0,0010.26,0005.25,0004.60
2022-12-19 08:52:00,,0820.6,4.97,0.00,22.1,20.6,00.0,31.0,23.8,06.1,0000.0,0010.19,0005.19,0004.58
2022-12-19 08:53:00,,0820.7,5.04,0.00,22.1,21.5,00.0,31.0,24.0,06.0,0000.0,0010.26,0005.16,0004.56
2022-12-19 08:54:00,,0820.7,4.96,0.00,22.2,22.2,00.0,31.0,24.2,06.0,0000.0,0010.39,0005.11,0004.54
2022-12-19 08:55:00,,0820.7,5.03,0.00,22.3,21.9,00.0,31.0,24.2,06.0,0000.0,0010.35,0005.10,0004.53
2022-12-19 08:56:00,,0820.7,5.00,0.00,22.3,21.5,00.0,31.1,24.1,06.0,0000.0,0010.35,0005.07,0004.51
2022-12-19 08:57:00,,0820.7,4.98,0.00,22.2,21.1,00.0,31.1,24.0,06.0,0000.0,0009.76,0005.07,0004.48
2022-12-19 08:58:00,,0820.7,5.04,0.00,22.2,20.9,00.0,31.1,23.9,06.0,0000.0,0010.02,0005.05,0004.47
2022-12-19 08:59:00,,0820.6,4.96,0.00,22.2,20.7,00.0,31.0,23.9,06.0,0000.0,0010.26,0005.07,0004.47
