Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-23 12:00:00,SystemResetWarning,0821.7,5.00,000.00,023.9,023.1,000.0,032.3,025.3,12.6,0000.0,0009.49,0004.80,0004.43
2023-12-23 12:01:00,SystemResetWarning,0821.7,5.01,000.00,023.9,023.1,000.0,032.3,025.3,12.6,0000.0,0009.36,0004.85,0004.45
2023-12-23 12:02:00,SystemResetWarning,0821.7,5.01,000.00,023.9,023.1,000.0,032.3,025.3,12.8,0000.0,0009.21,0004.91,0004.48
2023-12-23 12:03:00,SystemResetWarning,0821.8,5.00,000.00,023.9,023.1,000.0,032.3,025.3,13.6,0000.0,0009.99,0004.96,0004.51
2023-12-23 12:04:00,SystemResetWarning,0821.7,5.00,000.00,023.9,023.1,000.0,032.3,025.2,13.9,0000.0,0009.93,0004.96,0004.52
2023-12-23 12:05:00,SystemResetWarning,0821.7,4.99,000.00,023.9,023.1,000.0,032.3,025.2,13.8,0000.0,0009.95,0004.97,0004.52
2023-12-23 12:06:00,SystemResetWarning,0821.7,5.01,000.00,023.9,023.1,000.0,032.3,025.2,13.3,0000.0,0009.44,0005.00,0004.53
2023-12-23 12:07:00,SystemResetWarning,0821.7,5.01,000.00,023.9,023.1,000.0,032.3,025.2,13.2,0000.0,0009.34,0004.99,0004.54
2023-12-23 12:08:00,SystemResetWarning,0821.6,4.99,000.00,023.9,023.1,000.0,032.3,025.3,13.5,0000.0,0009.32,0005.02,0004.54
2023-12-23 12:09:00,SystemResetWarning,0821.6,4.99,000.00,023.9,023.1,000.0,032.3,025.2,13.0,0000.0,0009.41,0005.02,0004.54
2023-12-23 12:10:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.3,025.3,12.8,0000.0,0009.62,0004.98,0004.51
2023-12-23 12:11:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.3,025.3,12.7,0000.0,0009.33,0004.92,0004.47
2023-12-23 12:12:00,SystemResetWarning,0821.7,5.00,000.00,023.9,023.1,000.0,032.2,025.2,12.8,0000.0,0009.46,0004.89,0004.45
2023-12-23 12:13:00,SystemResetWarning,0821.6,5.01,000.00,023.9,023.1,000.0,032.2,025.2,12.8,0000.0,0009.34,0004.86,0004.43
2023-12-23 12:14:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.2,025.2,12.9,0000.0,0009.06,0004.83,0004.40
2023-12-23 12:15:00,SystemResetWarning,0821.6,5.01,000.00,023.9,023.1,000.0,032.2,025.2,12.8,0000.0,0009.75,0004.81,0004.37
2023-12-23 12:16:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.2,025.2,12.8,0000.0,0009.85,0004.83,0004.37
2023-12-23 12:17:00,SystemResetWarning,0821.5,5.00,000.00,023.9,023.1,000.0,032.2,025.2,12.8,0000.0,0009.89,0004.84,0004.38
2023-12-23 12:18:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.2,025.3,12.8,0000.0,0009.93,0004.83,0004.39
2023-12-23 12:19:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.2,025.3,12.8,0000.0,0009.97,0004.86,0004.40
2023-12-23 12:20:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.2,025.3,12.7,0000.0,0010.00,0004.88,0004.42
2023-12-23 12:21:00,SystemResetWarning,0821.7,5.00,000.00,023.9,023.1,000.0,032.2,025.3,12.7,0000.0,0009.64,0004.90,0004.45
2023-12-23 12:22:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.2,025.3,12.6,0000.0,0009.89,0004.97,0004.51
2023-12-23 12:23:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.2,025.3,12.7,0000.0,0009.89,0005.02,0004.55
2023-12-23 12:24:00,SystemResetWarning,0821.7,5.00,000.00,023.9,023.1,000.0,032.2,025.3,12.8,0000.0,0009.79,0005.03,0004.59
2023-12-23 12:25:00,SystemResetWarning,0821.6,4.99,000.00,023.9,023.1,000.0,032.2,025.3,12.7,0000.0,0009.79,0005.08,0004.65
2023-12-23 12:26:00,SystemResetWarning,0821.6,4.99,000.00,023.9,023.1,000.0,032.2,025.3,12.7,0000.0,0008.91,0005.15,0004.73
2023-12-23 12:27:00,SystemResetWarning,0821.6,5.00,000.00,023.9,023.1,000.0,032.3,025.4,12.6,0000.0,0008.94,0005.23,0004.79
2023-12-23 12:28:00,SystemResetWarning,0821.6,5.02,000.00,024.0,023.1,000.0,032.3,025.4,12.6,0000.0,0009.60,0005.26,0004.81
2023-12-23 12:29:00,SystemResetWarning,0821.7,5.00,000.00,024.0,023.1,000.0,032.3,025.4,12.6,0000.0,0009.90,0005.29,0004.82
2023-12-23 12:30:00,SystemResetWarning,0821.7,5.00,000.00,024.0,023.1,000.0,032.3,025.4,12.6,0000.0,0009.95,0005.32,0004.83
2023-12-23 12:31:00,SystemResetWarning,0821.8,5.00,000.00,024.0,023.1,000.0,032.3,025.4,12.9,0000.0,0010.42,0005.33,0004.87
2023-12-23 12:32:00,SystemResetWarning,0821.8,5.00,000.00,023.9,023.1,000.0,032.3,025.3,13.4,0000.0,0011.01,0005.37,0004.91
2023-12-23 12:33:00,SystemResetWarning,0821.8,5.00,000.00,023.9,023.1,000.0,032.3,025.3,13.1,0000.0,0011.04,0005.40,0004.93
2023-12-23 12:34:00,SystemResetWarning,0821.8,5.00,000.00,023.9,023.1,000.0,032.3,025.2,13.1,0000.0,0011.05,0005.43,0004.94
2023-12-23 12:35:00,SystemResetWarning,0821.8,4.99,000.00,023.9,023.0,000.0,032.3,025.2,13.7,0000.0,0011.05,0005.43,0004.94
2023-12-23 12:36:00,SystemResetWarning,0821.7,5.00,000.00,023.9,023.0,000.0,032.3,025.2,13.4,0000.0,0010.98,0005.41,0004.91
2023-12-23 12:37:00,SystemResetWarning,0821.7,5.00,000.00,023.9,023.0,000.0,032.3,025.2,13.5,0000.0,0011.33,0005.39,0004.88
2023-12-23 12:38:00,SystemResetWarning,0821.6,5.01,000.00,023.9,022.9,000.0,032.3,025.1,13.4,0000.0,0011.34,0005.35,0004.85
2023-12-23 12:39:00,SystemResetWarning,0821.6,5.01,000.00,023.9,022.9,000.0,032.3,025.1,13.6,0000.0,0010.73,0005.30,0004.82
2023-12-23 12:40:00,SystemResetWarning,0821.6,5.01,000.00,023.9,022.9,000.0,032.2,025.1,13.5,0000.0,0010.48,0005.36,0004.86
2023-12-23 12:41:00,SystemResetWarning,0821.6,5.00,000.00,023.8,022.8,000.0,032.2,025.2,13.5,0000.0,0010.38,0005.33,0004.85
2023-12-23 12:42:00,SystemResetWarning,0821.6,4.99,000.00,023.8,022.8,000.0,032.2,025.1,13.4,0000.0,0010.25,0005.32,0004.82
2023-12-23 12:43:00,SystemResetWarning,0821.5,4.99,000.00,023.8,022.8,000.0,032.2,025.1,13.2,0000.0,0009.36,0005.32,0004.80
2023-12-23 12:44:00,SystemResetWarning,0821.7,5.00,000.00,023.8,022.8,000.0,032.2,025.1,13.2,0000.0,0009.09,0005.29,0004.78
2023-12-23 12:45:00,SystemResetWarning,0821.9,5.01,000.00,023.8,022.8,000.0,032.2,025.1,13.2,0000.0,0009.07,0005.23,0004.76
2023-12-23 12:46:00,SystemResetWarning,0822.0,5.01,000.00,023.8,022.8,000.0,032.2,025.1,13.2,0000.0,0009.36,0005.21,0004.74
2023-12-23 12:47:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.8,000.0,032.2,025.1,13.2,0000.0,0009.36,0005.21,0004.73
2023-12-23 12:48:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.8,000.0,032.2,025.1,13.1,0000.0,0009.08,0005.19,0004.73
2023-12-23 12:49:00,SystemResetWarning,0822.0,4.99,000.00,023.8,022.8,000.0,032.2,025.1,13.1,0000.0,0009.28,0005.19,0004.72
2023-12-23 12:50:00,SystemResetWarning,0821.9,5.00,000.00,023.8,022.8,000.0,032.2,025.1,13.2,0000.0,0009.30,0005.22,0004.76
2023-12-23 12:51:00,SystemResetWarning,0822.0,5.01,000.00,023.8,022.8,000.0,032.2,025.1,13.3,0000.0,0009.46,0005.23,0004.77
2023-12-23 12:52:00,SystemResetWarning,0822.0,5.00,000.00,023.8,022.8,000.0,032.1,025.1,13.1,0000.0,0009.46,0005.26,0004.81
2023-12-23 12:53:00,SystemResetWarning,0821.9,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.0,0000.0,0009.59,0005.34,0004.88
2023-12-23 12:54:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.7,000.0,032.1,025.0,13.0,0000.0,0009.80,0005.42,0004.94
2023-12-23 12:55:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.7,000.0,032.1,025.1,13.0,0000.0,0009.89,0005.48,0004.99
2023-12-23 12:56:00,SystemResetWarning,0821.8,5.00,000.00,023.8,022.7,000.0,032.1,025.0,13.1,0000.0,0010.31,0005.58,0005.05
2023-12-23 12:57:00,SystemResetWarning,0821.7,5.00,000.00,023.7,022.7,000.0,032.1,025.1,13.2,0000.0,0010.95,0005.66,0005.10
2023-12-23 12:58:00,SystemResetWarning,0821.9,5.00,000.00,023.7,022.6,000.0,032.1,025.1,13.4,0000.0,0011.56,0005.73,0005.14
2023-12-23 12:59:00,SystemResetWarning,0821.8,5.00,000.00,023.7,022.6,000.0,032.1,025.0,13.7,0000.0,0011.56,0005.80,0005.20
