Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-26 06:00:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,10.0,0000.0,0002.69,0004.55,0002.42
2023-12-26 06:01:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,9.9,0000.0,0002.70,0004.62,0002.41
2023-12-26 06:02:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.7,000.0,027.2,020.0,9.9,0000.0,0002.75,0004.68,0002.44
2023-12-26 06:03:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.4,0000.0,0002.76,0004.70,0002.45
2023-12-26 06:04:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.2,0000.0,0002.73,0004.92,0002.45
2023-12-26 06:05:00,SystemResetWarning,0824.1,5.02,000.00,018.7,017.6,000.0,027.2,020.0,8.9,0000.0,0002.72,0005.19,0002.46
2023-12-26 06:06:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,8.9,0000.0,0002.71,0004.90,0002.48
2023-12-26 06:07:00,SystemResetWarning,0824.2,4.99,000.00,018.7,017.6,000.0,027.2,020.0,8.8,0000.0,0002.76,0004.97,0002.49
2023-12-26 06:08:00,SystemResetWarning,0824.2,4.99,000.00,018.7,017.6,000.0,027.2,020.0,8.7,0000.0,0002.80,0005.09,0002.51
2023-12-26 06:09:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,8.4,0000.0,0002.81,0005.87,0002.54
2023-12-26 06:10:00,SystemResetWarning,0824.1,5.01,000.00,018.7,017.6,000.0,027.2,020.0,8.5,0000.0,0002.81,0004.99,0002.54
2023-12-26 06:11:00,SystemResetWarning,0824.2,5.01,000.00,018.7,017.6,000.0,027.2,020.0,8.6,0000.0,0002.83,0004.99,0002.56
2023-12-26 06:12:00,SystemResetWarning,0824.2,5.00,000.00,018.7,017.6,000.0,027.2,020.1,9.1,0000.0,0002.82,0004.96,0002.56
2023-12-26 06:13:00,SystemResetWarning,0824.2,5.01,000.00,018.8,018.2,000.0,027.2,020.5,9.3,0000.0,0002.81,0004.95,0002.56
2023-12-26 06:14:00,SystemResetWarning,0824.2,4.99,000.00,018.9,018.9,000.0,027.2,020.8,9.3,0000.0,0002.78,0004.94,0002.53
2023-12-26 06:15:00,SystemResetWarning,0824.2,4.99,000.00,019.0,019.1,000.0,027.2,020.7,9.3,0000.0,0002.76,0005.03,0002.52
2023-12-26 06:16:00,SystemResetWarning,0824.1,4.99,000.00,019.0,019.0,000.0,027.2,020.4,9.5,0000.0,0002.76,0004.64,0002.50
2023-12-26 06:17:00,SystemResetWarning,0824.1,5.00,000.00,019.0,018.9,000.0,027.2,020.3,9.3,0000.0,0002.75,0004.46,0002.47
2023-12-26 06:18:00,SystemResetWarning,0824.1,5.00,000.00,019.0,018.7,000.0,027.2,020.3,9.2,0000.0,0002.71,0004.40,0002.44
2023-12-26 06:19:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.6,000.0,027.2,020.2,9.2,0000.0,0002.65,0005.21,0002.42
2023-12-26 06:20:00,SystemResetWarning,0824.0,5.00,000.00,018.9,018.5,000.0,027.2,020.2,9.0,0000.0,0002.61,0005.02,0002.39
2023-12-26 06:21:00,SystemResetWarning,0824.0,5.00,000.00,018.9,018.4,000.0,027.2,020.1,9.0,0000.0,0002.62,0004.57,0002.38
2023-12-26 06:22:00,SystemResetWarning,0824.0,5.00,000.00,018.9,018.3,000.0,027.2,020.1,9.1,0000.0,0002.64,0004.62,0002.38
2023-12-26 06:23:00,SystemResetWarning,0824.0,5.01,000.00,018.9,018.3,000.0,027.2,020.1,9.1,0000.0,0002.62,0004.55,0002.37
2023-12-26 06:24:00,SystemResetWarning,0824.0,5.00,000.00,018.8,018.2,000.0,027.2,020.0,9.2,0000.0,0002.61,0004.53,0002.37
2023-12-26 06:25:00,SystemResetWarning,0823.9,5.00,000.00,018.8,018.2,000.0,027.2,020.0,9.2,0000.0,0002.61,0004.56,0002.38
2023-12-26 06:26:00,SystemResetWarning,0824.0,4.99,000.00,018.8,018.2,000.0,027.2,020.0,9.3,0000.0,0002.63,0004.46,0002.40
2023-12-26 06:27:00,SystemResetWarning,0824.0,4.99,000.00,018.8,018.1,000.0,027.2,020.0,9.4,0000.0,0002.63,0004.43,0002.41
2023-12-26 06:28:00,SystemResetWarning,0824.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,9.4,0000.0,0002.63,0004.40,0002.42
2023-12-26 06:29:00,SystemResetWarning,0824.0,5.01,000.00,018.8,018.1,000.0,027.2,020.0,9.2,0000.0,0002.65,0004.45,0002.43
2023-12-26 06:30:00,SystemResetWarning,0824.0,5.01,000.00,018.7,018.1,000.0,027.2,020.0,8.9,0000.0,0002.63,0003.79,0002.43
2023-12-26 06:31:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.2,020.0,8.8,0000.0,0002.62,0003.23,0002.42
2023-12-26 06:32:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.2,020.0,8.9,0000.0,0002.59,0003.19,0002.42
2023-12-26 06:33:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.0,000.0,027.2,020.0,8.9,0000.0,0002.57,0003.18,0002.41
2023-12-26 06:34:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.2,020.0,8.8,0000.0,0002.55,0003.13,0002.39
2023-12-26 06:35:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.2,020.0,8.8,0000.0,0002.52,0003.08,0002.38
2023-12-26 06:36:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,9.1,0000.0,0002.52,0003.02,0002.37
2023-12-26 06:37:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,9.4,0000.0,0002.51,0003.07,0002.37
2023-12-26 06:38:00,SystemResetWarning,0824.0,5.01,000.00,018.7,017.9,000.0,027.1,020.0,9.9,0000.0,0002.50,0003.07,0002.36
2023-12-26 06:39:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,9.9,0000.0,0002.49,0003.06,0002.35
2023-12-26 06:40:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.7,0000.0,0002.50,0003.12,0002.35
2023-12-26 06:41:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,9.9,0000.0,0002.51,0003.11,0002.35
2023-12-26 06:42:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,10.1,0000.0,0002.50,0003.11,0002.36
2023-12-26 06:43:00,SystemResetWarning,0824.0,4.99,000.00,018.7,017.9,000.0,027.1,020.0,10.2,0000.0,0002.53,0003.33,0002.36
2023-12-26 06:44:00,SystemResetWarning,0824.0,4.99,000.00,018.7,017.8,000.0,027.2,020.0,10.3,0000.0,0002.52,0003.33,0002.35
2023-12-26 06:45:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.3,0000.0,0002.53,0003.80,0002.35
2023-12-26 06:46:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.7,0000.0,0002.58,0004.11,0002.38
2023-12-26 06:47:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.6,0000.0,0002.64,0004.24,0002.41
2023-12-26 06:48:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.6,0000.0,0002.69,0004.36,0002.44
2023-12-26 06:49:00,SystemResetWarning,0823.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,10.7,0000.0,0002.72,0004.37,0002.47
2023-12-26 06:50:00,SystemResetWarning,0824.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,11.0,0000.0,0002.75,0004.43,0002.51
2023-12-26 06:51:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.0,000.0,027.1,020.3,11.4,0000.0,0002.77,0004.85,0002.53
2023-12-26 06:52:00,SystemResetWarning,0824.0,5.00,000.00,018.9,018.8,000.0,027.2,020.7,11.3,0000.0,0002.82,0005.01,0002.57
2023-12-26 06:53:00,SystemResetWarning,0824.0,4.99,000.00,019.0,019.2,000.0,027.2,020.8,11.2,0000.0,0002.86,0005.05,0002.60
2023-12-26 06:54:00,SystemResetWarning,0824.0,4.99,000.00,019.0,019.1,000.0,027.2,020.6,10.7,0000.0,0002.86,0004.84,0002.64
2023-12-26 06:55:00,SystemResetWarning,0824.0,5.00,000.00,019.1,019.0,000.0,027.2,020.4,10.5,0000.0,0002.91,0004.87,0002.69
2023-12-26 06:56:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.9,000.0,027.2,020.3,10.5,0000.0,0002.93,0004.41,0002.73
2023-12-26 06:57:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.8,000.0,027.2,020.3,10.2,0000.0,0002.95,0004.17,0002.75
2023-12-26 06:58:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.7,000.0,027.2,020.3,10.6,0000.0,0002.92,0004.08,0002.76
2023-12-26 06:59:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.6,000.0,027.2,020.3,10.3,0000.0,0002.89,0003.94,0002.75
