Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-14 23:00:00,,0841.6,5.00,0.00,30.9,29.4,00.0,39.2,32.4,26.2,0000.0,0000.65,0002.20,0000.53
2023-05-14 23:01:00,,0841.6,5.01,0.00,30.9,29.4,00.0,39.2,32.4,26.3,0000.0,0000.74,0002.81,0000.61
2023-05-14 23:02:00,,0841.6,4.99,0.00,30.9,29.4,00.0,39.3,32.4,26.5,0000.0,0000.85,0003.71,0000.70
2023-05-14 23:03:00,,0841.6,5.00,0.00,30.9,29.4,00.0,39.3,32.4,26.9,0000.0,0000.97,0003.85,0000.79
2023-05-14 23:04:00,,0841.6,5.00,0.00,30.9,29.4,00.0,39.3,32.4,27.3,0000.0,0001.13,0004.04,0000.92
2023-05-14 23:05:00,,0841.6,5.00,0.00,30.9,29.4,00.0,39.3,32.4,27.4,0000.0,0001.28,0004.19,0001.07
2023-05-14 23:06:00,,0841.6,4.99,0.00,30.9,29.4,00.0,39.3,32.4,27.4,0000.0,0001.44,0005.18,0001.22
2023-05-14 23:07:00,,0841.6,4.99,0.00,30.9,29.3,00.0,39.3,32.4,27.5,0000.0,0001.63,0005.78,0001.38
2023-05-14 23:08:00,,0841.6,4.99,0.00,30.9,29.3,00.0,39.3,32.4,27.5,0000.0,0001.82,0006.00,0001.54
2023-05-14 23:09:00,,0841.7,5.01,0.00,30.9,29.3,00.0,39.3,32.4,27.6,0000.0,0001.95,0006.15,0001.68
2023-05-14 23:10:00,,0841.7,5.01,0.00,30.9,29.3,00.0,39.3,32.4,27.8,0000.0,0002.08,0006.34,0001.81
2023-05-14 23:11:00,,0841.7,4.99,0.00,30.9,29.3,00.0,39.3,32.4,27.8,0000.0,0002.20,0005.54,0001.89
2023-05-14 23:12:00,,0841.7,4.99,0.00,30.9,29.3,00.0,39.3,32.4,27.8,0000.0,0002.28,0005.44,0001.94
2023-05-14 23:13:00,,0841.7,4.99,0.00,30.9,29.3,00.0,39.3,32.3,27.5,0000.0,0002.29,0004.25,0001.97
2023-05-14 23:14:00,,0841.7,5.01,0.00,30.9,29.3,00.0,39.3,32.3,27.3,0000.0,0002.27,0004.25,0001.98
2023-05-14 23:15:00,,0841.7,5.01,0.00,30.8,29.3,00.0,39.3,32.3,27.3,0000.0,0002.27,0004.23,0001.97
2023-05-14 23:16:00,,0841.7,4.98,0.00,30.8,29.2,00.0,39.3,32.3,27.2,0000.0,0002.28,0004.25,0001.95
2023-05-14 23:17:00,,0841.7,5.00,0.00,30.8,29.2,00.0,39.3,32.3,27.1,0000.0,0002.21,0003.63,0001.88
2023-05-14 23:18:00,,0841.7,5.01,0.00,30.8,29.2,00.0,39.3,32.3,27.0,0000.0,0002.12,0002.86,0001.80
2023-05-14 23:19:00,,0841.7,5.00,0.00,30.8,29.2,00.0,39.3,32.3,27.1,0000.0,0002.03,0002.75,0001.73
2023-05-14 23:20:00,,0841.7,4.99,0.00,30.8,29.2,00.0,39.3,32.3,27.1,0000.0,0002.00,0002.68,0001.66
2023-05-14 23:21:00,,0841.7,5.01,0.00,30.8,29.2,00.0,39.3,32.3,27.1,0000.0,0001.99,0002.71,0001.62
2023-05-14 23:22:00,,0841.7,5.02,0.00,30.8,29.2,00.0,39.2,32.3,27.3,0000.0,0001.95,0002.71,0001.58
2023-05-14 23:23:00,,0841.7,4.99,0.00,30.8,29.2,00.0,39.2,32.3,27.5,0000.0,0001.88,0002.60,0001.55
2023-05-14 23:24:00,,0841.7,5.01,0.00,30.8,29.2,00.0,39.2,32.3,27.5,0000.0,0001.87,0002.60,0001.53
2023-05-14 23:25:00,,0841.7,5.00,0.00,30.8,29.2,00.0,39.2,32.3,27.4,0000.0,0001.86,0002.56,0001.50
2023-05-14 23:26:00,,0841.7,5.00,0.00,30.8,29.2,00.0,39.2,32.3,27.3,0000.0,0001.80,0002.47,0001.46
2023-05-14 23:27:00,,0841.7,5.00,0.00,30.8,29.2,00.0,39.2,32.3,27.1,0000.0,0001.72,0002.35,0001.42
2023-05-14 23:28:00,,0841.7,5.01,0.00,30.8,29.2,00.0,39.2,32.3,27.0,0000.0,0001.70,0002.35,0001.40
2023-05-14 23:29:00,,0841.7,5.00,0.00,30.8,29.2,00.0,39.2,32.3,26.9,0000.0,0001.67,0002.33,0001.37
2023-05-14 23:30:00,,0841.6,4.99,0.00,30.8,29.2,00.0,39.2,32.3,26.9,0000.0,0001.70,0002.45,0001.37
2023-05-14 23:31:00,,0841.6,5.01,0.00,30.8,29.2,00.0,39.2,32.3,27.0,0000.0,0001.68,0002.43,0001.37
2023-05-14 23:32:00,,0841.6,5.01,0.00,30.8,29.2,00.0,39.2,32.2,27.3,0000.0,0001.66,0002.33,0001.37
2023-05-14 23:33:00,,0841.6,4.98,0.00,30.8,29.2,00.0,39.2,32.2,27.5,0000.0,0001.63,0002.21,0001.34
2023-05-14 23:34:00,,0841.5,5.00,0.00,30.8,29.2,00.0,39.2,32.3,27.7,0000.0,0001.61,0002.16,0001.33
2023-05-14 23:35:00,,0841.6,5.00,0.00,30.8,29.2,00.0,39.2,32.3,27.8,0000.0,0001.62,0002.28,0001.30
2023-05-14 23:36:00,,0841.6,5.00,0.00,30.8,29.2,00.0,39.2,32.3,27.8,0000.0,0001.59,0002.21,0001.28
2023-05-14 23:37:00,,0841.6,5.00,0.00,30.8,29.2,00.0,39.2,32.2,27.8,0000.0,0001.57,0002.39,0001.26
2023-05-14 23:38:00,,0841.6,5.00,0.00,30.8,29.1,00.0,39.2,32.2,27.8,0000.0,0001.58,0002.68,0001.27
2023-05-14 23:39:00,,0841.6,4.99,0.00,30.8,29.1,00.0,39.2,32.2,27.8,0000.0,0001.61,0003.05,0001.27
2023-05-14 23:40:00,,0841.6,5.01,0.00,30.7,29.1,00.0,39.2,32.2,27.9,0000.0,0001.64,0003.12,0001.27
2023-05-14 23:41:00,,0841.6,5.01,0.00,30.7,29.1,00.0,39.2,32.2,27.8,0000.0,0001.56,0002.91,0001.24
2023-05-14 23:42:00,,0841.6,4.99,0.00,30.7,29.1,00.0,39.2,32.2,27.9,0000.0,0001.54,0002.85,0001.23
2023-05-14 23:43:00,,0841.6,4.98,0.00,30.7,29.1,00.0,39.2,32.2,28.1,0000.0,0001.51,0002.80,0001.23
2023-05-14 23:44:00,,0841.6,5.01,0.00,30.7,29.1,00.0,39.2,32.2,27.9,0000.0,0001.48,0002.76,0001.21
2023-05-14 23:45:00,,0841.6,5.01,0.00,30.7,29.1,00.0,39.2,32.2,27.9,0000.0,0001.46,0002.72,0001.20
2023-05-14 23:46:00,,0841.5,4.98,0.00,30.7,29.1,00.0,39.2,32.2,27.8,0000.0,0001.41,0002.55,0001.19
2023-05-14 23:47:00,,0841.6,5.01,0.00,30.7,29.1,00.0,39.2,32.2,27.7,0000.0,0001.40,0002.54,0001.20
2023-05-14 23:48:00,,0841.6,5.01,0.00,30.7,29.1,00.0,39.2,32.2,27.8,0000.0,0001.40,0002.37,0001.21
2023-05-14 23:49:00,,0841.6,4.99,0.00,30.7,29.1,00.0,39.2,32.2,28.0,0000.0,0001.39,0002.04,0001.21
2023-05-14 23:50:00,,0841.6,5.00,0.00,30.7,29.1,00.0,39.2,32.2,28.1,0000.0,0001.37,0001.63,0001.21
2023-05-14 23:51:00,,0841.6,5.01,0.00,30.7,29.1,00.0,39.2,32.2,28.2,0000.0,0001.33,0001.53,0001.22
2023-05-14 23:52:00,,0841.6,5.00,0.00,30.7,29.1,00.0,39.2,32.2,28.2,0000.0,0001.36,0001.60,0001.23
2023-05-14 23:53:00,,0841.5,5.00,0.00,30.7,29.1,00.0,39.2,32.2,27.9,0000.0,0001.32,0001.55,0001.20
2023-05-14 23:54:00,,0841.6,4.99,0.00,30.7,29.1,00.0,39.2,32.2,27.8,0000.0,0001.27,0001.49,0001.16
2023-05-14 23:55:00,,0841.6,5.00,0.00,30.7,29.0,00.0,39.1,32.2,27.8,0000.0,0001.25,0001.50,0001.13
2023-05-14 23:56:00,,0841.6,4.99,0.00,30.7,29.0,00.0,39.1,32.2,27.6,0000.0,0001.20,0001.45,0001.09
2023-05-14 23:57:00,,0841.6,5.01,0.00,30.7,29.0,00.0,39.1,32.2,27.4,0000.0,0001.15,0001.39,0001.03
2023-05-14 23:58:00,,0841.6,4.99,0.00,30.7,29.0,00.0,39.1,32.2,27.3,0000.0,0001.09,0001.32,0000.99
2023-05-14 23:59:00,,0841.6,4.99,0.00,30.7,29.0,00.0,39.1,32.2,27.2,0000.0,0001.07,0001.31,0000.94
