Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-04 20:00:00,,0832.8,4.99,0.00,21.5,22.8,00.0,30.4,23.5,07.3,0000.0,0005.40,0002.85,0002.34
2022-02-04 20:01:00,,0832.9,5.00,0.00,21.5,22.4,00.0,30.4,23.3,07.2,0000.0,0005.45,0002.80,0002.27
2022-02-04 20:02:00,,0832.8,5.01,0.00,21.5,22.0,00.0,30.4,23.2,07.3,0000.0,0004.34,0002.68,0002.19
2022-02-04 20:03:00,,0832.7,5.00,0.00,21.4,21.7,00.0,30.4,23.1,07.2,0000.0,0004.13,0002.66,0002.16
2022-02-04 20:04:00,,0832.7,5.00,0.00,21.4,21.4,00.0,30.4,22.9,07.0,0000.0,0004.10,0002.63,0002.12
2022-02-04 20:05:00,,0832.8,5.00,0.00,21.3,21.2,00.0,30.4,22.8,07.1,0000.0,0003.95,0002.59,0002.08
2022-02-04 20:06:00,,0832.7,5.00,0.00,21.3,21.0,00.0,30.4,22.8,07.2,0000.0,0004.13,0002.59,0002.01
2022-02-04 20:07:00,,0832.7,4.99,0.00,21.2,20.9,00.0,30.4,22.7,07.5,0000.0,0004.29,0002.55,0001.96
2022-02-04 20:08:00,,0832.7,4.99,0.00,21.2,20.8,00.0,30.3,22.6,07.3,0000.0,0004.33,0002.53,0001.93
2022-02-04 20:09:00,,0832.7,5.00,0.00,21.1,20.7,00.0,30.3,22.6,07.5,0000.0,0004.20,0002.48,0001.90
2022-02-04 20:10:00,,0832.7,5.00,0.00,21.1,20.6,00.0,30.3,22.6,07.5,0000.0,0004.28,0002.47,0001.89
2022-02-04 20:11:00,,0832.7,5.00,0.00,21.1,20.5,00.0,30.3,22.5,07.9,0000.0,0004.41,0002.48,0001.88
2022-02-04 20:12:00,,0832.7,5.00,0.00,21.0,20.4,00.0,30.3,22.5,07.6,0000.0,0004.40,0002.45,0001.87
2022-02-04 20:13:00,,0832.7,4.99,0.00,21.0,20.4,00.0,30.2,22.5,07.8,0000.0,0004.53,0002.42,0001.87
2022-02-04 20:14:00,,0832.7,5.00,0.00,21.0,20.3,00.0,30.2,22.5,07.7,0000.0,0004.47,0002.38,0001.87
2022-02-04 20:15:00,,0832.7,5.00,0.00,20.9,20.3,00.0,30.2,22.4,07.6,0000.0,0004.45,0002.37,0001.86
2022-02-04 20:16:00,,0832.8,5.01,0.00,20.9,20.3,00.0,30.1,22.4,07.6,0000.0,0004.68,0002.43,0001.88
2022-02-04 20:17:00,,0832.7,4.99,0.00,20.9,20.7,00.0,30.1,22.5,07.9,0000.0,0004.47,0002.39,0001.91
2022-02-04 20:18:00,,0832.8,5.01,0.00,21.1,21.8,00.0,30.2,22.9,07.9,0000.0,0004.32,0002.40,0001.92
2022-02-04 20:19:00,,0832.7,4.99,0.00,21.3,22.7,00.0,30.2,23.3,07.7,0000.0,0004.27,0002.39,0001.92
2022-02-04 20:20:00,,0832.7,5.00,0.00,21.4,22.7,00.0,30.3,23.4,07.8,0000.0,0004.69,0002.41,0001.91
2022-02-04 20:21:00,,0832.8,5.00,0.00,21.5,22.4,00.0,30.3,23.3,07.6,0000.0,0004.61,0002.42,0001.92
2022-02-04 20:22:00,,0832.8,4.99,0.00,21.5,22.1,00.0,30.3,23.2,07.4,0000.0,0004.74,0002.46,0001.93
2022-02-04 20:23:00,,0832.8,5.01,0.00,21.4,21.8,00.0,30.3,23.1,07.9,0000.0,0005.09,0002.54,0001.96
2022-02-04 20:24:00,,0832.7,4.99,0.00,21.4,21.6,00.0,30.4,23.1,07.7,0000.0,0004.91,0002.60,0001.97
2022-02-04 20:25:00,,0832.7,5.00,0.00,21.4,21.4,00.0,30.4,23.1,07.8,0000.0,0005.07,0002.67,0001.97
2022-02-04 20:26:00,,0832.7,4.99,0.00,21.4,21.3,00.0,30.4,23.0,07.5,0000.0,0005.12,0002.68,0001.98
2022-02-04 20:27:00,,0832.7,5.00,0.00,21.4,21.2,00.0,30.4,23.0,07.4,0000.0,0004.98,0002.65,0001.98
2022-02-04 20:28:00,,0832.7,5.01,0.00,21.4,21.1,00.0,30.4,23.0,07.6,0000.0,0005.12,0002.70,0001.97
2022-02-04 20:29:00,,0832.7,5.00,0.00,21.3,21.0,00.0,30.4,22.9,07.5,0000.0,0005.02,0002.65,0001.96
2022-02-04 20:30:00,,0832.7,4.99,0.00,21.3,20.9,00.0,30.4,22.9,07.8,0000.0,0005.22,0002.68,0001.96
2022-02-04 20:31:00,,0832.7,5.00,0.00,21.3,20.9,00.0,30.4,22.9,07.7,0000.0,0005.01,0002.70,0001.97
2022-02-04 20:32:00,,0832.7,4.99,0.00,21.3,20.9,00.0,30.4,22.9,07.7,0000.0,0005.03,0002.72,0001.97
2022-02-04 20:33:00,,0832.7,5.00,0.00,21.3,20.8,00.0,30.3,22.8,07.8,0000.0,0004.97,0002.75,0001.98
2022-02-04 20:34:00,,0832.7,5.02,0.00,21.3,20.8,00.0,30.3,22.8,07.4,0000.0,0004.48,0002.69,0001.96
2022-02-04 20:35:00,,0832.6,5.00,0.00,21.3,20.8,00.0,30.3,22.8,07.6,0000.0,0004.39,0002.64,0001.94
2022-02-04 20:36:00,,0832.6,5.00,0.00,21.2,20.8,00.0,30.3,22.8,07.6,0000.0,0004.21,0002.56,0001.92
2022-02-04 20:37:00,,0832.5,5.00,0.00,21.2,20.7,00.0,30.3,22.7,07.9,0000.0,0004.11,0002.50,0001.90
2022-02-04 20:38:00,,0832.5,4.99,0.00,21.2,20.7,00.0,30.3,22.7,07.8,0000.0,0004.13,0002.50,0001.88
2022-02-04 20:39:00,,0832.5,5.01,0.00,21.2,20.7,00.0,30.3,22.7,08.1,0000.0,0003.99,0002.42,0001.86
2022-02-04 20:40:00,,0832.5,5.01,0.00,21.1,20.6,00.0,30.3,22.7,07.9,0000.0,0004.20,0002.38,0001.84
2022-02-04 20:41:00,,0832.6,5.01,0.00,21.1,20.6,00.0,30.3,22.7,08.0,0000.0,0003.92,0002.31,0001.82
2022-02-04 20:42:00,,0832.6,5.00,0.00,21.1,20.6,00.0,30.2,22.7,07.5,0000.0,0003.85,0002.31,0001.83
2022-02-04 20:43:00,,0832.7,4.99,0.00,21.1,20.5,00.0,30.2,22.6,07.6,0000.0,0003.68,0002.26,0001.82
2022-02-04 20:44:00,,0832.7,5.00,0.00,21.0,20.5,00.0,30.2,22.5,07.6,0000.0,0003.58,0002.21,0001.80
2022-02-04 20:45:00,,0832.6,4.99,0.00,21.0,20.4,00.0,30.2,22.5,07.6,0000.0,0004.38,0002.20,0001.79
2022-02-04 20:46:00,,0832.6,5.00,0.00,21.0,20.4,00.0,30.2,22.5,07.8,0000.0,0004.45,0002.20,0001.80
2022-02-04 20:47:00,,0832.6,5.01,0.00,20.9,20.4,00.0,30.1,22.4,07.7,0000.0,0004.65,0002.26,0001.81
2022-02-04 20:48:00,,0832.5,5.00,0.00,20.9,20.4,00.0,30.1,22.4,07.8,0000.0,0005.14,0002.29,0001.82
2022-02-04 20:49:00,,0832.5,5.01,0.00,21.0,21.2,00.0,30.2,22.8,08.1,0000.0,0005.05,0002.27,0001.83
2022-02-04 20:50:00,,0832.5,5.00,0.00,21.2,22.3,00.0,30.2,23.2,07.7,0000.0,0004.99,0002.29,0001.86
2022-02-04 20:51:00,,0832.5,4.99,0.00,21.4,22.7,00.0,30.3,23.4,07.7,0000.0,0004.74,0002.32,0001.89
2022-02-04 20:52:00,,0832.5,5.00,0.00,21.5,22.4,00.0,30.3,23.3,07.6,0000.0,0004.86,0002.39,0001.91
2022-02-04 20:53:00,,0832.5,4.99,0.00,21.4,22.1,00.0,30.3,23.2,07.6,0000.0,0004.88,0002.39,0001.92
2022-02-04 20:54:00,,0832.4,5.01,0.00,21.4,21.7,00.0,30.3,23.1,07.6,0000.0,0004.99,0002.44,0001.92
2022-02-04 20:55:00,,0832.5,5.00,0.00,21.4,21.5,00.0,30.3,23.0,08.1,0000.0,0005.18,0002.47,0001.94
2022-02-04 20:56:00,,0832.5,5.00,0.00,21.4,21.3,00.0,30.3,23.0,07.7,0000.0,0004.72,0002.52,0001.96
2022-02-04 20:57:00,,0832.5,5.01,0.00,21.3,21.1,00.0,30.3,22.9,07.9,0000.0,0005.56,0002.54,0001.97
2022-02-04 20:58:00,,0832.5,5.00,0.00,21.3,21.0,00.0,30.3,22.8,07.8,0000.0,0005.76,0002.54,0001.98
2022-02-04 20:59:00,,0832.5,4.99,0.00,21.2,20.9,00.0,30.3,22.8,07.7,0000.0,0006.17,0002.56,0001.99
