Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-06 00:00:00,,0829.8,5.01,0.00,29.3,26.0,00.0,38.3,30.6,09.9,0002.8,0008.95,0014.55,0008.35
2021-09-06 00:01:00,,0829.9,4.99,0.00,29.2,25.8,00.0,38.3,30.5,10.1,0003.2,0008.94,0014.63,0008.35
2021-09-06 00:02:00,,0829.8,5.00,0.00,29.2,26.3,00.0,38.2,30.7,10.3,0002.9,0008.95,0015.26,0008.36
2021-09-06 00:03:00,,0829.9,4.99,0.00,29.1,26.8,00.0,38.2,30.8,10.5,0003.4,0008.95,0015.52,0008.35
2021-09-06 00:04:00,,0829.9,5.01,0.00,29.2,27.3,00.0,38.2,31.0,10.7,0003.2,0008.91,0015.25,0008.33
2021-09-06 00:05:00,,0829.9,5.01,0.00,29.2,27.7,00.0,38.2,31.1,10.9,0003.6,0008.94,0015.42,0008.33
2021-09-06 00:06:00,,0829.8,4.99,0.00,29.3,28.0,00.0,38.2,31.2,11.0,0003.8,0008.94,0015.81,0008.31
2021-09-06 00:07:00,,0829.8,5.02,0.00,29.3,28.3,00.0,38.3,31.3,11.1,0003.8,0008.93,0015.78,0008.28
2021-09-06 00:08:00,,0829.8,5.00,0.00,29.4,28.5,00.0,38.3,31.4,10.9,0003.8,0008.92,0015.66,0008.27
2021-09-06 00:09:00,,0829.8,5.00,0.00,29.5,28.7,00.0,38.3,31.4,10.8,0004.0,0008.92,0015.72,0008.27
2021-09-06 00:10:00,,0829.8,5.00,0.00,29.5,28.2,00.0,38.3,31.3,10.9,0003.8,0008.94,0016.21,0008.28
2021-09-06 00:11:00,,0829.9,4.99,0.00,29.4,26.2,00.0,38.3,30.7,10.7,0003.4,0008.96,0016.26,0008.29
2021-09-06 00:12:00,,0829.9,5.00,0.00,29.2,25.8,00.0,38.3,30.6,10.9,0003.1,0008.91,0016.19,0008.27
2021-09-06 00:13:00,,0829.9,5.00,0.00,29.2,26.2,00.0,38.3,30.7,10.8,0003.3,0008.91,0015.50,0008.26
2021-09-06 00:14:00,,0829.9,5.00,0.00,29.1,26.7,00.0,38.3,30.8,10.9,0002.9,0008.93,0015.50,0008.25
2021-09-06 00:15:00,,0829.9,4.99,0.00,29.2,27.1,00.0,38.2,30.9,11.0,0002.7,0008.95,0015.60,0008.27
2021-09-06 00:16:00,,0829.9,5.01,0.00,29.2,27.5,00.0,38.3,31.0,11.0,0002.6,0008.95,0015.87,0008.28
2021-09-06 00:17:00,,0829.9,5.00,0.00,29.3,27.9,00.0,38.3,31.2,11.0,0002.6,0008.96,0016.76,0008.30
2021-09-06 00:18:00,,0829.9,5.00,0.00,29.3,28.2,00.0,38.3,31.3,11.2,0002.7,0008.98,0016.84,0008.33
2021-09-06 00:19:00,,0829.9,5.01,0.00,29.4,28.4,00.0,38.3,31.3,10.9,0002.6,0009.00,0016.94,0008.37
2021-09-06 00:20:00,,0829.9,4.98,0.00,29.5,28.5,00.0,38.3,31.4,11.2,0002.5,0009.02,0016.32,0008.38
2021-09-06 00:21:00,,0829.9,5.00,0.00,29.5,27.4,00.0,38.3,31.1,11.0,0002.1,0009.00,0015.38,0008.37
2021-09-06 00:22:00,,0829.9,5.01,0.00,29.3,25.7,00.0,38.3,30.6,11.2,0002.1,0009.04,0015.50,0008.37
2021-09-06 00:23:00,,0829.9,4.99,0.00,29.2,25.7,00.0,38.3,30.6,11.5,0002.3,0009.09,0015.97,0008.39
2021-09-06 00:24:00,,0829.9,5.00,0.00,29.1,26.2,00.0,38.3,30.7,11.5,0002.1,0009.10,0016.71,0008.41
2021-09-06 00:25:00,,0829.9,5.00,0.00,29.1,26.8,00.0,38.2,30.8,11.4,0001.9,0009.06,0017.70,0008.40
2021-09-06 00:26:00,,0829.9,5.00,0.00,29.2,27.2,00.0,38.2,30.9,11.3,0001.5,0009.04,0017.92,0008.40
2021-09-06 00:27:00,,0829.9,4.99,0.00,29.2,27.6,00.0,38.2,31.1,11.6,0001.3,0009.03,0017.74,0008.39
2021-09-06 00:28:00,,0829.9,5.00,0.00,29.3,27.9,00.0,38.2,31.2,11.5,0001.3,0009.02,0016.63,0008.37
2021-09-06 00:29:00,,0829.8,5.00,0.00,29.3,28.2,00.0,38.3,31.3,11.3,0001.3,0009.05,0016.73,0008.36
2021-09-06 00:30:00,,0830.0,5.00,0.00,29.4,28.5,00.0,38.3,31.4,11.4,0001.0,0009.06,0017.14,0008.33
2021-09-06 00:31:00,,0829.9,4.99,0.00,29.5,28.7,00.0,38.3,31.4,11.5,0001.0,0009.06,0018.68,0008.32
2021-09-06 00:32:00,,0830.0,4.99,0.00,29.5,28.6,00.0,38.4,31.4,11.5,0001.3,0009.06,0018.88,0008.31
2021-09-06 00:33:00,,0829.9,4.99,0.00,29.5,27.0,00.0,38.3,31.0,11.6,0001.4,0009.04,0018.94,0008.31
2021-09-06 00:34:00,,0829.9,5.01,0.00,29.3,25.7,00.0,38.3,30.6,11.8,0001.2,0009.08,0018.69,0008.32
2021-09-06 00:35:00,,0829.9,4.99,0.00,29.2,25.9,00.0,38.3,30.7,12.0,0001.5,0009.08,0018.01,0008.32
2021-09-06 00:36:00,,0829.8,5.00,0.00,29.2,26.4,00.0,38.3,30.7,12.0,0001.9,0009.12,0017.30,0008.32
2021-09-06 00:37:00,,0830.0,4.99,0.00,29.2,26.9,00.0,38.3,30.9,12.0,0002.0,0009.14,0017.13,0008.32
2021-09-06 00:38:00,,0830.0,5.01,0.00,29.2,27.3,00.0,38.3,31.0,12.1,0002.2,0009.16,0016.89,0008.33
2021-09-06 00:39:00,,0829.9,4.99,0.00,29.3,27.7,00.0,38.3,31.1,12.2,0002.0,0009.12,0017.29,0008.34
2021-09-06 00:40:00,,0830.0,4.99,0.00,29.3,28.0,00.0,38.3,31.2,12.2,0001.7,0009.12,0017.66,0008.34
2021-09-06 00:41:00,,0830.0,5.01,0.00,29.4,28.3,00.0,38.3,31.3,12.3,0001.8,0009.14,0017.53,0008.37
2021-09-06 00:42:00,,0829.9,5.00,0.00,29.4,28.5,00.0,38.3,31.4,12.4,0001.7,0009.16,0016.39,0008.38
2021-09-06 00:43:00,,0829.9,5.00,0.00,29.5,28.6,00.0,38.4,31.4,12.4,0001.9,0009.24,0017.14,0008.41
2021-09-06 00:44:00,,0829.8,5.01,0.00,29.5,27.3,00.0,38.4,31.1,12.3,0001.7,0009.28,0017.08,0008.44
2021-09-06 00:45:00,,0829.9,5.00,0.00,29.3,25.7,00.0,38.3,30.6,12.4,0001.8,0009.30,0016.95,0008.45
2021-09-06 00:46:00,,0829.9,4.99,0.00,29.2,25.8,00.0,38.3,30.6,12.2,0001.8,0009.34,0017.05,0008.46
2021-09-06 00:47:00,,0829.9,5.00,0.00,29.1,26.2,00.0,38.3,30.7,12.2,0001.5,0009.36,0016.98,0008.49
2021-09-06 00:48:00,,0829.9,4.99,0.00,29.1,26.7,00.0,38.2,30.8,12.3,0002.0,0009.33,0016.48,0008.49
2021-09-06 00:49:00,,0829.9,4.99,0.00,29.2,27.2,00.0,38.2,30.9,12.3,0002.4,0009.31,0016.45,0008.51
2021-09-06 00:50:00,,0829.9,5.01,0.00,29.2,27.6,00.0,38.2,31.1,12.1,0002.6,0009.32,0016.59,0008.51
2021-09-06 00:51:00,,0829.8,5.01,0.00,29.3,27.9,00.0,38.3,31.2,12.1,0002.7,0009.33,0016.85,0008.52
2021-09-06 00:52:00,,0829.8,5.00,0.00,29.3,28.2,00.0,38.3,31.3,12.0,0003.0,0009.33,0016.75,0008.53
2021-09-06 00:53:00,,0829.9,5.00,0.00,29.4,28.4,00.0,38.3,31.3,12.1,0002.9,0009.32,0016.52,0008.54
2021-09-06 00:54:00,,0829.9,5.01,0.00,29.4,28.6,00.0,38.3,31.4,11.8,0002.7,0009.29,0015.44,0008.55
2021-09-06 00:55:00,,0829.9,4.99,0.00,29.5,28.8,00.0,38.4,31.5,11.4,0003.1,0009.29,0015.27,0008.55
2021-09-06 00:56:00,,0829.9,5.02,0.00,29.5,28.0,00.0,38.4,31.3,11.4,0003.0,0009.30,0015.26,0008.59
2021-09-06 00:57:00,,0829.9,4.99,0.00,29.4,26.1,00.0,38.4,30.7,11.7,0002.5,0009.30,0015.09,0008.60
2021-09-06 00:58:00,,0829.9,5.00,0.00,29.2,25.7,00.0,38.3,30.5,11.9,0002.3,0009.30,0014.70,0008.62
2021-09-06 00:59:00,,0829.9,5.00,0.00,29.2,26.1,00.0,38.3,30.7,12.2,0002.4,0009.31,0014.73,0008.64
