Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-10 10:00:00,SystemResetWarning,0829.1,4.99,000.00,030.0,028.3,000.0,038.6,031.3,20.7,0000.0,0008.11,0003.88,0003.15
2023-06-10 10:01:00,SystemResetWarning,0829.1,5.01,000.00,029.9,028.3,000.0,038.6,031.3,20.7,0000.0,0008.14,0003.87,0003.14
2023-06-10 10:02:00,SystemResetWarning,0829.0,5.00,000.00,029.9,028.3,000.0,038.6,031.3,20.7,0000.0,0008.22,0003.87,0003.13
2023-06-10 10:03:00,SystemResetWarning,0829.1,5.00,000.00,030.0,028.3,000.0,038.6,031.3,20.7,0000.0,0008.21,0003.86,0003.12
2023-06-10 10:04:00,SystemResetWarning,0829.1,4.99,000.00,029.9,028.3,000.0,038.6,031.3,20.6,0000.0,0008.19,0003.84,0003.12
2023-06-10 10:05:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.2,000.0,038.6,031.3,20.5,0000.0,0008.18,0003.86,0003.11
2023-06-10 10:06:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.2,000.0,038.6,031.3,20.4,0000.0,0008.11,0003.87,0003.12
2023-06-10 10:07:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.2,000.0,038.6,031.3,20.4,0000.0,0008.05,0003.89,0003.12
2023-06-10 10:08:00,SystemResetWarning,0829.1,5.01,000.00,029.9,028.2,000.0,038.6,031.3,20.4,0000.0,0008.13,0003.94,0003.13
2023-06-10 10:09:00,SystemResetWarning,0829.1,5.01,000.00,029.9,028.2,000.0,038.6,031.3,20.4,0000.0,0008.05,0003.98,0003.13
2023-06-10 10:10:00,SystemResetWarning,0829.1,5.01,000.00,029.9,028.2,000.0,038.6,031.3,20.4,0000.0,0007.96,0003.98,0003.13
2023-06-10 10:11:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.2,000.0,038.6,031.3,20.3,0000.0,0008.00,0003.99,0003.13
2023-06-10 10:12:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.2,000.0,038.5,031.3,20.3,0000.0,0008.07,0003.97,0003.11
2023-06-10 10:13:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.2,000.0,038.5,031.3,20.2,0000.0,0007.94,0003.94,0003.11
2023-06-10 10:14:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.2,000.0,038.5,031.3,20.2,0000.0,0007.94,0003.92,0003.10
2023-06-10 10:15:00,SystemResetWarning,0829.2,5.00,000.00,029.9,028.2,000.0,038.5,031.2,20.3,0000.0,0007.89,0003.90,0003.09
2023-06-10 10:16:00,SystemResetWarning,0829.2,5.00,000.00,029.9,028.2,000.0,038.5,031.3,20.5,0000.0,0007.61,0003.84,0003.07
2023-06-10 10:17:00,SystemResetWarning,0829.2,5.00,000.00,029.9,028.2,000.0,038.5,031.2,20.2,0000.0,0007.46,0003.79,0003.04
2023-06-10 10:18:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,19.9,0000.0,0007.23,0003.72,0003.01
2023-06-10 10:19:00,SystemResetWarning,0829.2,5.01,000.00,029.8,028.1,000.0,038.5,031.2,19.8,0000.0,0007.06,0003.66,0002.98
2023-06-10 10:20:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,19.8,0000.0,0006.96,0003.63,0002.97
2023-06-10 10:21:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,19.8,0000.0,0006.87,0003.61,0002.94
2023-06-10 10:22:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,19.8,0000.0,0006.73,0003.57,0002.91
2023-06-10 10:23:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,20.0,0000.0,0006.57,0003.58,0002.92
2023-06-10 10:24:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,19.8,0000.0,0006.69,0003.60,0002.90
2023-06-10 10:25:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,19.8,0000.0,0006.59,0003.60,0002.90
2023-06-10 10:26:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.5,031.2,19.8,0000.0,0006.64,0003.60,0002.90
2023-06-10 10:27:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,19.8,0000.0,0006.78,0003.63,0002.91
2023-06-10 10:28:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,19.9,0000.0,0006.79,0003.62,0002.91
2023-06-10 10:29:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,19.8,0000.0,0007.01,0003.64,0002.90
2023-06-10 10:30:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,19.7,0000.0,0006.82,0003.62,0002.89
2023-06-10 10:31:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.1,000.0,038.4,031.1,19.7,0000.0,0006.54,0003.58,0002.89
2023-06-10 10:32:00,SystemResetWarning,0829.4,5.00,000.00,029.8,028.1,000.0,038.4,031.1,19.6,0000.0,0006.56,0003.61,0002.91
2023-06-10 10:33:00,SystemResetWarning,0829.4,5.00,000.00,029.8,028.0,000.0,038.4,031.1,19.6,0000.0,0006.82,0003.64,0002.90
2023-06-10 10:34:00,SystemResetWarning,0829.4,5.00,000.00,029.8,028.0,000.0,038.4,031.2,19.6,0000.0,0007.03,0003.66,0002.89
2023-06-10 10:35:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.0,000.0,038.4,031.1,19.5,0000.0,0007.10,0003.64,0002.88
2023-06-10 10:36:00,SystemResetWarning,0829.4,5.00,000.00,029.7,028.0,000.0,038.4,031.1,19.6,0000.0,0007.39,0003.66,0002.88
2023-06-10 10:37:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.0,000.0,038.4,031.1,19.6,0000.0,0007.36,0003.66,0002.90
2023-06-10 10:38:00,SystemResetWarning,0829.4,5.00,000.00,029.7,028.0,000.0,038.4,031.1,19.7,0000.0,0007.49,0003.68,0002.89
2023-06-10 10:39:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.0,000.0,038.4,031.1,19.7,0000.0,0007.66,0003.73,0002.90
2023-06-10 10:40:00,SystemResetWarning,0829.4,5.00,000.00,029.7,028.0,000.0,038.4,031.1,19.9,0000.0,0007.82,0003.77,0002.90
2023-06-10 10:41:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.0,000.0,038.4,031.0,19.6,0000.0,0007.82,0003.78,0002.89
2023-06-10 10:42:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.0,000.0,038.4,031.1,19.6,0000.0,0007.79,0003.77,0002.90
2023-06-10 10:43:00,SystemResetWarning,0829.3,4.99,000.00,029.7,028.0,000.0,038.3,031.1,19.8,0000.0,0007.75,0003.74,0002.89
2023-06-10 10:44:00,SystemResetWarning,0829.3,4.99,000.00,029.7,028.0,000.0,038.3,031.1,19.7,0000.0,0007.64,0003.70,0002.92
2023-06-10 10:45:00,SystemResetWarning,0829.3,4.99,000.00,029.7,028.0,000.0,038.3,031.1,19.6,0000.0,0007.44,0003.65,0002.92
2023-06-10 10:46:00,SystemResetWarning,0829.3,4.99,000.00,029.7,028.0,000.0,038.3,031.1,19.5,0000.0,0007.19,0003.62,0002.93
2023-06-10 10:47:00,SystemResetWarning,0829.3,5.00,000.00,029.7,027.9,000.0,038.3,031.1,19.4,0000.0,0006.95,0003.63,0002.92
2023-06-10 10:48:00,SystemResetWarning,0829.2,5.01,000.00,029.7,027.9,000.0,038.3,031.1,19.3,0000.0,0006.91,0003.62,0002.91
2023-06-10 10:49:00,SystemResetWarning,0829.3,5.01,000.00,029.7,027.9,000.0,038.3,031.1,19.2,0000.0,0007.51,0003.60,0002.89
2023-06-10 10:50:00,SystemResetWarning,0829.3,5.00,000.00,029.7,027.9,000.0,038.3,031.1,19.2,0000.0,0007.47,0003.58,0002.88
2023-06-10 10:51:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.3,031.1,19.2,0000.0,0007.24,0003.57,0002.88
2023-06-10 10:52:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.3,031.1,19.2,0000.0,0007.35,0003.59,0002.89
2023-06-10 10:53:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.3,031.0,19.0,0000.0,0007.40,0003.61,0002.89
2023-06-10 10:54:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.3,031.1,18.9,0000.0,0007.30,0003.57,0002.87
2023-06-10 10:55:00,SystemResetWarning,0829.4,4.99,000.00,029.6,027.9,000.0,038.3,031.0,18.9,0000.0,0007.20,0003.56,0002.85
2023-06-10 10:56:00,SystemResetWarning,0829.4,5.00,000.00,029.6,027.9,000.0,038.3,031.1,19.0,0000.0,0007.20,0003.56,0002.84
2023-06-10 10:57:00,SystemResetWarning,0829.4,5.01,000.00,029.6,027.9,000.0,038.3,031.0,19.2,0000.0,0007.48,0003.61,0002.83
2023-06-10 10:58:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.9,000.0,038.3,031.0,19.1,0000.0,0007.55,0003.59,0002.82
2023-06-10 10:59:00,SystemResetWarning,0829.4,5.00,000.00,029.6,027.9,000.0,038.3,031.0,19.4,0000.0,0007.56,0003.58,0002.79
