Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-13 05:00:00,,0819.5,5.01,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.24,0008.34,0002.21
2023-04-13 05:01:00,,0819.5,4.99,0.00,30.4,28.8,00.0,38.8,31.9,10.5,0000.0,0003.25,0007.42,0002.21
2023-04-13 05:02:00,,0819.5,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.5,0000.0,0003.27,0007.04,0002.21
2023-04-13 05:03:00,,0819.7,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.24,0006.49,0002.21
2023-04-13 05:04:00,,0819.5,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.23,0006.11,0002.21
2023-04-13 05:05:00,,0819.5,4.99,0.00,30.4,28.8,00.0,38.8,31.9,10.3,0000.0,0003.27,0006.53,0002.21
2023-04-13 05:06:00,,0819.6,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0003.31,0007.33,0002.22
2023-04-13 05:07:00,,0819.5,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0003.29,0007.50,0002.22
2023-04-13 05:08:00,,0819.4,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0003.26,0007.44,0002.21
2023-04-13 05:09:00,,0819.6,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0003.23,0007.41,0002.19
2023-04-13 05:10:00,,0819.4,5.01,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0003.20,0007.22,0002.18
2023-04-13 05:11:00,,0819.4,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.2,0000.0,0003.17,0006.94,0002.16
2023-04-13 05:12:00,,0819.5,5.01,0.00,30.4,28.9,00.0,38.8,32.0,10.1,0000.0,0003.15,0007.04,0002.15
2023-04-13 05:13:00,,0819.4,4.99,0.00,30.4,28.9,00.0,38.8,32.0,10.1,0000.0,0003.12,0007.50,0002.16
2023-04-13 05:14:00,,0819.3,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.0,0000.0,0003.15,0007.63,0002.17
2023-04-13 05:15:00,,0819.3,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.0,0000.0,0003.14,0007.67,0002.17
2023-04-13 05:16:00,,0819.3,4.99,0.00,30.5,28.9,00.0,38.8,32.0,09.9,0000.0,0003.13,0007.60,0002.16
2023-04-13 05:17:00,,0819.3,5.00,0.00,30.5,28.9,00.0,38.8,32.0,10.0,0000.0,0003.14,0007.26,0002.15
2023-04-13 05:18:00,,0819.3,5.00,0.00,30.5,28.9,00.0,38.8,32.0,09.9,0000.0,0003.15,0007.61,0002.15
2023-04-13 05:19:00,,0819.3,5.00,0.00,30.5,29.0,00.0,38.8,32.0,10.1,0000.0,0003.16,0007.74,0002.15
2023-04-13 05:20:00,,0819.4,5.00,0.00,30.5,29.0,00.0,38.8,32.0,10.2,0000.0,0003.15,0007.78,0002.15
2023-04-13 05:21:00,,0819.5,5.00,0.00,30.5,29.0,00.0,38.8,32.0,10.5,0000.0,0003.16,0007.79,0002.18
2023-04-13 05:22:00,,0819.7,5.00,0.00,30.5,29.0,00.0,38.8,32.0,10.6,0000.0,0003.19,0007.85,0002.20
2023-04-13 05:23:00,,0819.5,5.01,0.00,30.5,29.0,00.0,38.9,32.0,10.5,0000.0,0003.21,0007.93,0002.21
2023-04-13 05:24:00,,0819.5,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.6,0000.0,0003.21,0007.47,0002.21
2023-04-13 05:25:00,,0819.5,5.01,0.00,30.5,28.9,00.0,38.8,32.0,10.7,0000.0,0003.22,0007.40,0002.21
2023-04-13 05:26:00,,0819.5,5.00,0.00,30.5,28.9,00.0,38.8,32.0,10.7,0000.0,0003.21,0007.39,0002.21
2023-04-13 05:27:00,,0819.4,4.98,0.00,30.5,28.9,00.0,38.9,32.0,10.8,0000.0,0003.23,0007.62,0002.22
2023-04-13 05:28:00,,0819.5,5.00,0.00,30.5,28.8,00.0,38.8,32.0,10.8,0000.0,0003.19,0007.46,0002.22
2023-04-13 05:29:00,,0819.5,4.99,0.00,30.5,28.8,00.0,38.8,32.0,10.7,0000.0,0003.16,0006.50,0002.23
2023-04-13 05:30:00,,0819.5,5.01,0.00,30.5,28.8,00.0,38.9,32.0,10.7,0000.0,0003.16,0006.25,0002.24
2023-04-13 05:31:00,,0819.5,5.00,0.00,30.5,28.8,00.0,38.9,32.0,10.7,0000.0,0003.18,0006.44,0002.24
2023-04-13 05:32:00,,0819.5,4.99,0.00,30.5,28.9,00.0,38.9,32.0,10.6,0000.0,0003.19,0006.54,0002.23
2023-04-13 05:33:00,,0819.7,4.99,0.00,30.5,28.9,00.0,38.9,32.0,10.6,0000.0,0003.16,0006.69,0002.21
2023-04-13 05:34:00,,0819.5,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.7,0000.0,0003.18,0007.02,0002.23
2023-04-13 05:35:00,,0819.5,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.7,0000.0,0003.21,0007.43,0002.22
2023-04-13 05:36:00,,0819.5,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.6,0000.0,0003.22,0007.67,0002.21
2023-04-13 05:37:00,,0819.5,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.7,0000.0,0003.23,0007.59,0002.21
2023-04-13 05:38:00,,0819.4,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.7,0000.0,0003.22,0007.37,0002.20
2023-04-13 05:39:00,,0819.4,4.98,0.00,30.5,28.8,00.0,38.9,32.0,10.7,0000.0,0003.24,0007.31,0002.22
2023-04-13 05:40:00,,0819.4,4.99,0.00,30.5,28.8,00.0,38.9,32.0,10.7,0000.0,0003.25,0007.29,0002.23
2023-04-13 05:41:00,,0819.4,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.8,0000.0,0003.25,0007.64,0002.23
2023-04-13 05:42:00,,0819.4,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.8,0000.0,0003.25,0008.24,0002.26
2023-04-13 05:43:00,,0819.5,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.8,0000.0,0003.28,0008.34,0002.28
2023-04-13 05:44:00,,0819.3,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.8,0000.0,0003.30,0008.36,0002.29
2023-04-13 05:45:00,,0819.3,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.30,0008.26,0002.29
2023-04-13 05:46:00,,0819.3,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.29,0008.26,0002.29
2023-04-13 05:47:00,,0819.4,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.29,0008.12,0002.31
2023-04-13 05:48:00,,0819.3,4.99,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.28,0008.14,0002.31
2023-04-13 05:49:00,,0819.4,5.00,0.00,30.5,28.9,00.0,38.9,32.0,11.0,0000.0,0003.26,0008.09,0002.31
2023-04-13 05:50:00,,0819.3,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.25,0008.18,0002.30
2023-04-13 05:51:00,,0819.3,4.99,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.25,0008.85,0002.29
2023-04-13 05:52:00,,0819.3,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.27,0008.73,0002.29
2023-04-13 05:53:00,,0819.4,5.01,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.25,0007.99,0002.28
2023-04-13 05:54:00,,0819.3,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.25,0008.81,0002.27
2023-04-13 05:55:00,,0819.3,5.01,0.00,30.4,28.9,00.0,38.9,32.0,10.9,0000.0,0003.28,0009.16,0002.26
2023-04-13 05:56:00,,0819.3,5.00,0.00,30.5,28.9,00.0,38.9,32.0,10.9,0000.0,0003.26,0009.55,0002.26
2023-04-13 05:57:00,,0819.3,4.99,0.00,30.4,28.9,00.0,38.9,32.0,10.9,0000.0,0003.24,0009.30,0002.26
2023-04-13 05:58:00,,0819.3,5.00,0.00,30.4,28.9,00.0,38.9,32.0,10.7,0000.0,0003.27,0009.27,0002.26
2023-04-13 05:59:00,,0819.3,4.99,0.00,30.4,28.9,00.0,38.9,32.0,11.0,0000.0,0003.31,0009.37,0002.27
