Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-05 00:00:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.4,0000.0,0000.68,0000.34,0000.21
2023-12-05 00:01:00,SystemResetWarning,0831.2,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.2,0000.0,0000.78,0000.36,0000.21
2023-12-05 00:02:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.3,0000.0,0000.78,0000.35,0000.21
2023-12-05 00:03:00,SystemResetWarning,0831.2,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.4,0000.0,0001.26,0000.36,0000.21
2023-12-05 00:04:00,SystemResetWarning,0831.2,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.3,0000.0,0001.68,0000.35,0000.21
2023-12-05 00:05:00,SystemResetWarning,0831.2,5.01,000.00,022.4,021.5,000.0,030.7,023.6,14.4,0000.0,0001.64,0000.33,0000.21
2023-12-05 00:06:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.5,0000.0,0001.61,0000.33,0000.21
2023-12-05 00:07:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.5,0000.0,0001.57,0000.32,0000.21
2023-12-05 00:08:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.4,0000.0,0001.60,0000.34,0000.21
2023-12-05 00:09:00,SystemResetWarning,0831.3,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.4,0000.0,0001.59,0000.34,0000.21
2023-12-05 00:10:00,SystemResetWarning,0831.4,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.3,0000.0,0001.56,0000.33,0000.21
2023-12-05 00:11:00,SystemResetWarning,0831.4,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.5,0000.0,0001.52,0000.33,0000.22
2023-12-05 00:12:00,SystemResetWarning,0831.4,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.4,0000.0,0001.42,0000.30,0000.21
2023-12-05 00:13:00,SystemResetWarning,0831.4,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.3,0000.0,0001.39,0000.30,0000.21
2023-12-05 00:14:00,SystemResetWarning,0831.4,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.2,0000.0,0000.95,0000.29,0000.21
2023-12-05 00:15:00,SystemResetWarning,0831.4,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.1,0000.0,0000.45,0000.30,0000.21
2023-12-05 00:16:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.3,0000.0,0000.47,0000.31,0000.22
2023-12-05 00:17:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.3,0000.0,0000.46,0000.30,0000.21
2023-12-05 00:18:00,SystemResetWarning,0831.5,5.01,000.00,022.4,021.4,000.0,030.7,023.5,14.3,0000.0,0000.49,0000.30,0000.21
2023-12-05 00:19:00,SystemResetWarning,0831.6,5.01,000.00,022.3,021.4,000.0,030.7,023.5,14.3,0000.0,0000.55,0000.32,0000.21
2023-12-05 00:20:00,SystemResetWarning,0831.6,4.97,000.00,022.3,021.4,000.0,030.7,023.5,14.3,0000.0,0000.55,0000.32,0000.22
2023-12-05 00:21:00,SystemResetWarning,0831.6,5.01,000.00,022.3,021.4,000.0,030.7,023.6,14.3,0000.0,0000.59,0000.33,0000.22
2023-12-05 00:22:00,SystemResetWarning,0831.6,5.01,000.00,022.3,021.4,000.0,030.7,023.6,14.4,0000.0,0000.59,0000.33,0000.22
2023-12-05 00:23:00,SystemResetWarning,0831.6,5.01,000.00,022.3,021.4,000.0,030.7,023.6,14.4,0000.0,0000.57,0000.33,0000.22
2023-12-05 00:24:00,SystemResetWarning,0831.6,4.99,000.00,022.3,021.4,000.0,030.7,023.6,14.4,0000.0,0000.59,0000.33,0000.23
2023-12-05 00:25:00,SystemResetWarning,0831.6,4.99,000.00,022.3,021.4,000.0,030.7,023.6,14.5,0000.0,0000.67,0000.34,0000.23
2023-12-05 00:26:00,SystemResetWarning,0831.6,5.00,000.00,022.3,021.4,000.0,030.7,023.6,14.5,0000.0,0000.68,0000.34,0000.22
2023-12-05 00:27:00,SystemResetWarning,0831.6,5.01,000.00,022.3,021.4,000.0,030.7,023.6,14.6,0000.0,0000.67,0000.33,0000.22
2023-12-05 00:28:00,SystemResetWarning,0831.6,5.00,000.00,022.3,021.4,000.0,030.7,023.6,14.6,0000.0,0000.68,0000.33,0000.22
2023-12-05 00:29:00,SystemResetWarning,0831.6,5.00,000.00,022.3,021.4,000.0,030.7,023.6,14.7,0000.0,0000.64,0000.32,0000.21
2023-12-05 00:30:00,SystemResetWarning,0831.6,5.00,000.00,022.3,021.4,000.0,030.7,023.6,14.7,0000.0,0000.58,0000.29,0000.21
2023-12-05 00:31:00,SystemResetWarning,0831.6,4.99,000.00,022.3,021.5,000.0,030.7,023.6,14.8,0000.0,0000.63,0000.32,0000.21
2023-12-05 00:32:00,SystemResetWarning,0831.7,4.99,000.00,022.3,021.5,000.0,030.7,023.6,15.0,0000.0,0000.63,0000.32,0000.20
2023-12-05 00:33:00,SystemResetWarning,0831.7,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.0,0000.0,0000.69,0000.35,0000.20
2023-12-05 00:34:00,SystemResetWarning,0831.7,5.01,000.00,022.3,021.5,000.0,030.7,023.6,15.0,0000.0,0000.73,0000.36,0000.20
2023-12-05 00:35:00,SystemResetWarning,0831.7,5.01,000.00,022.3,021.5,000.0,030.7,023.6,14.8,0000.0,0000.73,0000.37,0000.20
2023-12-05 00:36:00,SystemResetWarning,0831.7,5.00,000.00,022.3,021.5,000.0,030.7,023.6,14.8,0000.0,0001.01,0000.38,0000.20
2023-12-05 00:37:00,SystemResetWarning,0832.4,5.00,000.00,022.3,021.5,000.0,030.7,023.6,14.8,0000.0,0001.32,0000.40,0000.21
2023-12-05 00:38:00,SystemResetWarning,0831.9,5.00,000.00,022.3,021.5,000.0,030.7,023.6,14.9,0000.0,0001.41,0000.43,0000.21
2023-12-05 00:39:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.5,000.0,030.7,023.6,14.9,0000.0,0001.44,0000.45,0000.22
2023-12-05 00:40:00,SystemResetWarning,0831.7,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.0,0000.0,0001.40,0000.44,0000.22
2023-12-05 00:41:00,SystemResetWarning,0831.6,5.00,000.00,022.3,021.4,000.0,030.7,023.6,15.1,0000.0,0001.37,0000.43,0000.22
2023-12-05 00:42:00,SystemResetWarning,0831.6,5.00,000.00,022.3,021.4,000.0,030.7,023.6,15.2,0000.0,0001.32,0000.40,0000.23
2023-12-05 00:43:00,SystemResetWarning,0831.7,5.00,000.00,022.3,021.4,000.0,030.7,023.6,15.2,0000.0,0001.27,0000.39,0000.23
2023-12-05 00:44:00,SystemResetWarning,0831.7,5.00,000.00,022.3,021.4,000.0,030.7,023.6,15.2,0000.0,0001.24,0000.37,0000.23
2023-12-05 00:45:00,SystemResetWarning,0831.7,4.99,000.00,022.3,021.4,000.0,030.7,023.6,15.1,0000.0,0001.18,0000.35,0000.23
2023-12-05 00:46:00,SystemResetWarning,0832.0,5.00,000.00,022.3,021.4,000.0,030.7,023.6,15.0,0000.0,0001.13,0000.32,0000.22
2023-12-05 00:47:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.1,0000.0,0000.88,0000.30,0000.22
2023-12-05 00:48:00,SystemResetWarning,0831.9,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.1,0000.0,0000.65,0000.29,0000.22
2023-12-05 00:49:00,SystemResetWarning,0832.0,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.1,0000.0,0000.56,0000.26,0000.21
2023-12-05 00:50:00,SystemResetWarning,0831.9,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.2,0000.0,0000.53,0000.25,0000.21
2023-12-05 00:51:00,SystemResetWarning,0831.9,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.56,0000.26,0000.21
2023-12-05 00:52:00,SystemResetWarning,0832.0,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.57,0000.26,0000.21
2023-12-05 00:53:00,SystemResetWarning,0831.8,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.57,0000.26,0000.22
2023-12-05 00:54:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.4,0000.0,0000.57,0000.27,0000.22
2023-12-05 00:55:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.74,0000.26,0000.21
2023-12-05 00:56:00,SystemResetWarning,0831.8,4.99,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0001.29,0000.29,0000.22
2023-12-05 00:57:00,SystemResetWarning,0831.8,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.6,0000.0,0001.31,0000.30,0000.22
2023-12-05 00:58:00,SystemResetWarning,0831.7,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.8,0000.0,0001.32,0000.30,0000.22
2023-12-05 00:59:00,SystemResetWarning,0831.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.8,0000.0,0001.15,0000.29,0000.22
